"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147484003-20240531","Love Bug Dash 2024","2024-05-31 12:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 1","1073743484","SARRC Sprint Race - OFFICIAL","Race","2024-06-01 19:00:00 UTC","2024-06-01 19:40:45 UTC","PROVISIONAL","14","https://racehero.io/events/love-bug-dash-2024/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Arvid Albanese","1","1","77","SRF3","1","1","","","","0","14","1048.28","14","74.116","82.573","81.734","23.8","0","2022 SCCA SRF3 Ford","Ft Lauderdale FL","FLA","674801","Blue & Yellow","Ayres Motorsports/Top Self Storage LLC","RG 1"
"Tray Ayres","2","2","17","SRF3","2","2","0.524","","0.524","0.524","14","1048.804","13","74.186","82.495","81.693","23.8","0","2023 SCCA SRF3","Gainesville GA","Atl","256983","Blue #973","Ayres Motorsports","RG 1"
"Tim Preble","3","3","20","SRF3","6","6","1.292","","1.816","1.816","14","1050.096","10","73.933","82.778","81.593","23.8","0","2020 SCCA SRF3","Lake Worth FL","CFR","368767","BLUE/ORANGE","PM Racing / Precision Aluminum Products","RG 1"
"Gary Vizioli","4","4","33","SRF3","7","7","5.066","","6.882","6.882","14","1055.162","9","74.211","82.468","81.201","23.8","0","1995 SCCA SRF3","Vernon NJ","CFR","399261","Black","Professional Auto / Duane Neyer Motorsports","RG 1"
"Tj Preble","5","5","16","SRF3","22","19","9.956","","16.838","16.838","14","1065.118","13","74.362","82.3","80.442","23.8","0","2021 SCCA SRF3","Deerfield Bch FL","CFR","645715","Black/Orange","PM Racing / Precision Aluminum Products","RG 1"
"Wade White","6","6","92","SRF3","9","9","3.162","","20.000","20","14","1068.28","13","74.569","82.072","80.204","23.8","0","2002 SRF3 SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","RG 1"
"Bill Ladoniczki","7","7","18","SRF3","13","13","8.969","","28.969","28.969","14","1077.249","7","75.428","81.137","79.536","23.8","0","2021 SCCA SRF3 Ford","Odessa FL","CFR","202934","White/Red","Astra Products / DN  Motorsports","RG 1"
"Adam Greiner","8","8","35","SRF3","11","11","21.234","","50.203","50.203","14","1098.483","7","75.998","80.528","77.998","23.8","0","SCCA SRF3","Stuart FL","CFR","673117","Black & Yellow","RG 1"
"Raymond R. Moser","9","9","02","SRF3","21","18","5.445","","55.648","55.648","14","1103.928","13","76.915","79.568","77.614","23.8","0","1990 SCCA SRF3","Treasure Island FL","FLA","277445","blue/silver","Moser Taboada","RG 1"
"James Sheldon","10","10","10","SRF3","15","15","16.537","","1:12.185","1:12.185","14","1120.465","6","76.687","79.805","76.468","23.8","0","2020 SCCA SRF3","Sarasota FL","CFR","654914","red","PM Racing","RG 1"
