"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147484003-20240531","Love Bug Dash 2024","2024-05-31 12:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 6","1073743489","SARRC Sprint Race - OFFICIAL","Race","2024-06-02 13:00:00 UTC","2024-06-02 13:19:32 UTC","PROVISIONAL","17","https://racehero.io/events/love-bug-dash-2024/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"James Irvin","1","1","37","GT1","1","1","","","","0","17","1233.78","3","68.065","89.914","84.326","28.9","0","2001 Chev. Corvette C5","Tallahassee FL","CFR","190697","Black/Silver","Riverside Motorsports","RG 6"
"Noah Blake","2","1","12","GTA","15","3","53.701","","53.701","0","17","1287.481","9","72.937","83.908","80.809","28.9","0","Chev. Monte Carlo","Port Orange FL","CFR","517389","White","Kenco Signs","RG 6"
"Ken Mantovani","3","1","04","SC","3","2","1 Lap","","1 Lap","0","16","1238.796","9","73.467","83.303","79.044","27.2","0","2004 Chev. Corvette","W Palm Beach FL","CFR","489585","Black","Mantovani Land and Commercial","RG 6"
"Jarrod Smith","4","1","147","SPO","10","1","6.559","","1 Lap","0","16","1245.355","4","74.255","82.419","78.628","27.2","0","2010 Pontiac GTO","Lakeland FL","CFR","427082","Yellow","Focus Performance Group","RG 6"
"Alexander Velazquez","5","1","152","T1","13","1","1.733","","1 Lap","0","16","1247.088","3","76.182","80.334","78.519","27.2","0","2005 BMW M3","SW Ranches FL","FLA","462840","Silver/ Green","1 Third Racing Team","RG 6"
"Marino Reyes","6","2","22","SC","2","1","0.214","","1 Lap","8.506","16","1247.302","5","72.89","83.962","78.505","27.2","0","2002 Chev. COrvette","Miami FL","FLA","696720","Black"
"Brian Boyd","7","3","70","SC","9","6","16.465","","1 Lap","24.971","16","1263.767","5","74.364","82.298","77.483","27.2","0","2002 Chev. Corvette","Deerfield Bch FL","FLA","463644","Red","Spec Corvette","RG 6"
"Cecil Stevens","8","4","17","SC","6","4","0.178","","1 Lap","25.149","16","1263.945","4","74.295","82.374","77.472","27.2","0","2001 Chev. Corvette","Valrico FL","CFR","625735","Yellow","Spec Corvette","RG 6"
"Cameron McGee","9","5","65","SC","24","8","17.274","","1 Lap","42.423","16","1281.219","7","74.884","81.726","76.427","27.2","0","2001 Chev. Corvette Z06","Tampa FL","CFR","675335","Silver","RG 6"
"Jack Goldey","10","1","43","ITO","19","2","4.387","","1 Lap","0","16","1285.606","16","77.555","78.912","76.166","27.2","0","2004 Pontiac GTO","Port Orange FL","CFR","492128","blue","Jacks Flyin' Critters","RG 6"
"Michael Albano","11","2","21","ITO","17","1","3.878","","1 Lap","3.878","16","1289.484","3","78.645","77.818","75.937","27.2","0","1991 Ford Mustang","Melbourne FL","CFR","249694","Black / white","Sierra Racing/ Wilkin Performance","RG 6"
"Jose Garcia","12","2","23","T1","18","2","10.702","","1 Lap","53.098","16","1300.186","3","78.102","78.359","75.312","27.2","0","2012 Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","RG 6"
"Andrew Velazquez","13","1","121","T2","14","1","4.104","","1 Lap","0","16","1304.29","4","75.949","80.58","75.075","27.2","0","2005 BMW M3","SW Ranches FL","FLA","462841","Blue","1 Third Racing Team","RG 2"
"James Davidson","14","6","9","SC","4","3","1 Lap","","2 Laps","1 Lap","15","1215.626","5","73.53","83.231","75.517","25.5","0","2002 Chev. Corvette","W Melbourne FL","FLA","644428","Red","OneMoTime Adventures","RG 6"
"James Praytor","15","2","88","GTA","11","2","30.376","","2 Laps","2 Laps","15","1246.002","8","74.205","82.474","73.676","25.5","0","2002 Chev. Monte Carlo","Hixson TN","CFR","455279","red","Chattanooga Paint & Decorating","RG 6"
"Rick Woodley","16","7","151","SC","12","7","45.092","","2 Laps","52.298","15","1291.094","5","75.623","80.928","71.102","25.5","0","2002 Chev. Corvette Z06","Mount Dora FL","FLA","721330","Black","Woodley Builders LLC","RG 6"
"Sherman Singh","17","3","29","T1","20","3","4.200","","2 Laps","48.206","15","1295.294","3","79.253","77.221","70.872","25.5","0","2006 Ford Mustang","Mascotte FL","CFR","477057","Red","SpeedTech Motorsports","RG 6"
"Steve Byrkit","18","4","16","T1","21","4","2.366","","2 Laps","50.572","15","1297.66","9","83.776","73.052","70.743","25.5","0","2014 Chev. Camaro SS","Pfafftown NC","NCR","632928","BLUE","9TOE MOTORSPORTS","RG 6"
"Paul Troup","19","3","98","ITO","26","4","1 Lap","","3 Laps","2 Laps","14","1266.226","7","83.389","73.391","67.666","23.8","0","1985 Chev. Camaro","Atlanta GA","CFR","325427","Black","Dawson Motorsports","RG 6"
"Ian Sullivan","20","8","24","SC","7","5","2 Laps","","5 Laps","4 Laps","12","995.855","5","74.334","82.331","73.746","20.4","0","2003 Chev. Corvette Z06","Tampa  FL","CFR","711613","Blue","RG 6"
"Bill McGavic","21","1","69","GT3","8","1","2 Laps","","7 Laps","0","10","763.898","2","74.868","81.744","80.115","17.0","0","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier","RG 6"
"Robert Borders","22","4","155","ITO","23","3","3:09.118","","7 Laps","6 Laps","10","953.016","4","84.879","72.103","64.217","17.0","0","1992 Chev. Camaro","Lakeland FL","CFR","69549","White/ Gray","self","RG 6"
"Charles Yent","23","3","31","GTA","5","1","1 Lap","","8 Laps","8 Laps","9","682.189","3","73.475","83.294","80.74","15.299999999999999","0","2004 Chev. Monte Carlo","Carrollwood FL","CFR","675643","Red","Atlantic Powder Coating","RG 6"
"trevin taylor","24","1","132","GT2","16","1","55.026","","8 Laps","0","9","737.215","2","78.181","78.28","74.714","15.299999999999999","0","1970 Datsun 240Z","Sebring FL","CFR","546261","Blue","RG 6"
"Thomas Vlasak","25","1","4","AS","22","1","1 Lap","","9 Laps","0","8","757.062","4","89.377","68.474","64.671","13.6","0","1994 Ford Mustang","Tallahassee FL","Bucc","16965","Orange","Social Security","RG 6"
"Joseph Stoddard","26","9","87","SC","25","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chev. Corvette Z06","Winter Garden FL","CFR","711137","White","Orange County Pottys","RG 6"
