"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147484003-20240531","Love Bug Dash 2024","2024-05-31 12:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 6","1073743481","Qualifying Race - OFFICIAL","Race","2024-06-01 18:00:00 UTC","2024-06-01 18:07:42 UTC","PROVISIONAL","5","https://racehero.io/events/love-bug-dash-2024/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"James Irvin","1","1","37","GT1","1","1","","","","0","5","360.944","3","68.11","89.855","84.778","8.5","0","2001 Chev. Corvette C5","Tallahassee FL","CFR","190697","Black/Silver","Riverside Motorsports","RG 6"
"Marino Reyes","2","1","22","SC","2","1","17.880","","17.880","0","5","378.824","4","74.437","82.217","80.776","8.5","0","2002 Chev. COrvette","Miami FL","FLA","696720","Black"
"Ken Mantovani","3","2","04","SC","3","2","0.013","","17.893","0.013","5","378.837","4","73.638","83.109","80.774","8.5","0","2004 Chev. Corvette","W Palm Beach FL","CFR","489585","Black","Mantovani Land and Commercial","RG 6"
"James Davidson","4","3","9","SC","5","3","2.705","","20.598","2.718","5","381.542","2","74.197","82.483","80.201","8.5","0","2002 Chev. Corvette","W Melbourne FL","FLA","644428","Red","OneMoTime Adventures","RG 6"
"Charles Yent","5","1","31","GTA","4","1","1.287","","21.885","0","5","382.829","2","74.706","81.921","79.931","8.5","0","2004 Chev. Monte Carlo","Carrollwood FL","CFR","675643","Red","Atlantic Powder Coating","RG 6"
"Cecil Stevens","6","4","17","SC","7","5","1.658","","23.543","5.663","5","384.487","3","74.632","82.002","79.587","8.5","0","2001 Chev. Corvette","Valrico FL","CFR","625735","Yellow","Spec Corvette","RG 6"
"Ian Sullivan","7","5","24","SC","6","4","0.817","","24.360","6.48","5","385.304","2","74.361","82.301","79.418","8.5","0","2003 Chev. Corvette Z06","Tampa  FL","CFR","711613","Blue","RG 6"
"Bill McGavic","8","1","69","GT3","9","1","0.808","","25.168","0","5","386.112","2","74.191","82.49","79.252","8.5","0","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier","RG 6"
"Brian Boyd","9","6","70","SC","10","7","0.653","","25.821","7.941","5","386.765","4","74.656","81.976","79.118","8.5","0","2002 Chev. Corvette","Deerfield Bch FL","FLA","463644","Red","Spec Corvette","RG 6"
"Jarrod Smith","10","1","147","SPO","16","1","6.009","","31.830","0","5","392.774","4","74.175","82.508","77.907","8.5","0","2010 Pontiac GTO","Lakeland FL","CFR","427082","Yellow","Focus Performance Group","RG 6"
"James Praytor","11","2","88","GTA","12","2","0.268","","32.098","10.213","5","393.042","4","75.609","80.943","77.854","8.5","0","2002 Chev. Monte Carlo","Hixson TN","CFR","455279","red","Chattanooga Paint & Decorating","RG 6"
"Rick Woodley","12","7","151","SC","13","9","6.653","","38.751","20.871","5","399.695","5","77.359","79.112","76.558","8.5","0","2002 Chev. Corvette Z06","Mount Dora FL","FLA","721330","Black","Woodley Builders LLC","RG 6"
"Alexander Velazquez","13","1","152","T1","14","1","2.141","","40.892","0","5","401.836","3","76.869","79.616","76.15","8.5","0","2005 BMW M3","SW Ranches FL","FLA","462840","Silver/ Green","1 Third Racing Team","RG 6"
"Andrew Velazquez","14","1","121","T2","17","1","0.117","","41.009","0","5","401.953","3","77.075","79.403","76.128","8.5","0","2005 BMW M3","SW Ranches FL","FLA","462841","Blue","1 Third Racing Team","RG 2"
"Noah Blake","15","3","12","GTA","24","3","0.278","","41.287","19.402","5","402.231","5","74.61","82.027","76.076","8.5","0","Chev. Monte Carlo","Port Orange FL","CFR","517389","White","Kenco Signs","RG 6"
"trevin taylor","16","1","132","GT2","15","1","5.470","","46.757","0","5","407.701","5","77.842","78.621","75.055","8.5","0","1970 Datsun 240Z","Sebring FL","CFR","546261","Blue","RG 6"
"Michael Albano","17","1","21","ITO","19","2","3.372","","50.129","0","5","411.073","3","78.581","77.881","74.439","8.5","0","1991 Ford Mustang","Melbourne FL","CFR","249694","Black / white","Sierra Racing/ Wilkin Performance","RG 6"
"Jose Garcia","18","2","23","T1","20","2","1.479","","51.608","10.716","5","412.552","3","79.34","77.136","74.172","8.5","0","2012 Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","RG 6"
"Jack Goldey","19","2","43","ITO","18","1","0.909","","52.517","2.388","5","413.461","4","79.324","77.152","74.009","8.5","0","2004 Pontiac GTO","Port Orange FL","CFR","492128","blue","Jacks Flyin' Critters","RG 6"
"Sherman Singh","20","3","29","T1","21","3","13.376","","1:05.893","25.001","5","426.837","5","81.388","75.195","71.69","8.5","0","2006 Ford Mustang","Mascotte FL","CFR","477057","Red","SpeedTech Motorsports","RG 6"
"Steve Byrkit","21","4","16","T1","22","4","15.991","","1:21.884","40.992","5","442.828","1","84.602","72.339","69.101","8.5","0","2014 Chev. Camaro SS","Pfafftown NC","NCR","632928","BLUE","9TOE MOTORSPORTS","RG 6"
"Thomas Vlasak","22","1","4","AS","24","1","1 Lap","","1 Lap","0","4","389.248","4","91.972","66.542","62.89","6.8","0","1994 Ford Mustang","Tallahassee FL","Bucc","16965","Orange","Social Security","RG 6"
"Robert Borders","23","3","155","ITO","25","4","1.142","","1 Lap","1 Lap","4","390.39","3","89.7","68.227","62.707","6.8","0","1992 Chev. Camaro","Lakeland FL","CFR","69549","White/ Gray","self","RG 6"
"Cameron McGee","24","8","65","SC","11","8","1 Lap","","2 Laps","2 Laps","3","248.978","2","75.057","81.538","73.741","5.1","0","2001 Chev. Corvette Z06","Tampa FL","CFR","675335","Silver","RG 6"
"Joseph Stoddard","25","9","87","SC","8","6","1 Lap","","3 Laps","3 Laps","2","183.277","1","79.17","77.302","66.784","3.4","0","2001 Chev. Corvette Z06","Winter Garden FL","CFR","711137","White","Orange County Pottys","RG 6"
"Paul Troup","26","4","98","ITO","23","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Chev. Camaro","Atlanta GA","CFR","325427","Black","Dawson Motorsports","RG 6"
