"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147484003-20240531","Love Bug Dash 2024","2024-05-31 12:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 3","1073743468","Qualifying","Qualifying","2024-06-01 12:50:00 UTC","2024-06-01 13:07:31 UTC","PROVISIONAL","10","https://racehero.io/events/love-bug-dash-2024/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Steve Saney","1","1","34","EP","12","4","","","","0","6","704.081","3","79.256","77.218","52.153","10.2","0","2001 BMW 328I","Miami FL","FLA","241114","blue","activeautowerks/STS Racing","RG 3"
"Matthew Gallup","2","1","5","FP","3","1","0.808","","0.808","0","10","987.62","9","80.064","76.439","61.967","17.0","0","1992 Mazda Miata","Center Hill FL","CFR","513569","Red","Mazda/ Hoosier/ CarboTech/ 057 Motorsports","RG 3"
"Paul Rigoli","3","2","98","EP","4","2","0.916","","1.724","2:14.345","8","838.426","6","80.98","75.574","58.395","13.6","0","1990 Mazda Miata","Riverview FL","CFR","288040_5","Red","PAJE Motorsports","RG 3"
"Kenneth Walters","4","3","80","EP","2","1","0.135","","1.859","4:45.187","10","989.268","9","81.115","75.448","61.864","17.0","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White","ISC Racing Services","RG 3"
"Carlos Ramirez","5","1","39","SPU","6","1","1.425","","3.284","0","5","607.282","2","82.54","74.146","50.388","8.5","0","1997 Honda Honda","Saint Cloud FL","CFR","476157","red blue","C&W MOTORSPORT CORP.","RG 3"
"trevin taylor","6","4","132","EP","5","3","1.471","","4.755","4:20.732","9","964.813","6","84.011","72.848","57.089","15.299999999999999","0","1970 Nissan 240Z","Sebring FL","CFR","546261","blue","RG 3"
"Fred Bartholomew","7","1","86","ITB","1","1","0.723","","5.478","0","9","936.203","9","84.734","72.226","58.833","15.299999999999999","0","1987 Toyota Corolla GTS","Bradenton  FL","CFR","691174","Yellow","TRD","RG 3"
"Jose Fabian","8","1","29","HP","18","3","0.337","","5.815","0","8","920.442","5","85.071","71.94","53.192","13.6","0","1986 VW Golf","Tampa FL","GPR","518100","Silver","Fabian Motorsports  Hope/LGS  Giol Racing Engines","RG 3"
"Matthew Fritz","9","2","9","FP","7","2","0.059","","5.874","1 Lap","9","969.232","7","85.13","71.89","56.828","15.299999999999999","0","1992 Acura Integra","Orlando Fl","CFR","612912","yellow/blak","Making Speed/ CODB Racing","RG 3"
"Yuri Collazos","10","5","77","EP","19","5","0.240","","6.114","3:34.136","8","918.217","8","85.37","71.688","53.321","13.6","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Star Wars Racing  /  Rotec Motorsports","RG 3"
"Thomas Sterrett","11","2","43","HP","17","2","2.602","","8.716","13.652","8","934.094","3","87.972","69.568","52.414","13.6","0","1984 VW Rabbit Cabriolet","Clearwater FL","CFR","190734","white/ gold","red hare racing goes topless.","RG 3"
"Bob Hess","12","3","13","HP","14","1","0.736","","9.452","1:19.971","8","1000.413","6","88.708","68.99","48.94","13.6","0","1959 A-H Sprite","Big Pine Key FL","CFR","165947","Blue","Hess Specialties","RG 3"
"Mike Horn","13","2","10","ITB","15","3","0.641","","10.093","1 Lap","8","930.644","5","89.349","68.495","52.609","13.6","0","1991 Ford Mustang","Palm Bay FL","CFR","134681","White","Horn Racing","RG 3"
"Kenneth Taylor","14","1","1","GTL","8","1","1.658","","11.751","0","8","939.69","5","91.007","67.248","52.102","13.6","0","1990 Mazda Miata","Fort Myers FL","CFR","151184","Blue","RG 3"
"David Beccaris","15","1","06","ITC","9","1","0.082","","11.833","0","8","921.636","2","91.089","67.187","53.123","13.6","0","1999 Mazda Protege","Dallas PA","NEP","368148","purple","mv motorsports / dynasty","RG 3"
"Earl Winebrenner","16","1","55","C-Spec","11","1","0.059","","11.892","0","8","925.247","5","91.148","67.144","52.916","13.6","0","2008 Mazda 3","Sarasota  FL","CFR","207754_1","Silver","RG 1"
"Alison Carey","17","3","171","ITB","10","2","4.207","","16.099","38.631","8","974.834","5","95.355","64.181","50.224","13.6","0","1995 Honda Del Sol","Orlando FL","CFR","547621","green","RG 3"
"Miki Moerwald","18","2","47","ITC","16","3","1.043","","17.142","1:17.923","8","999.559","7","96.398","63.487","48.982","13.6","0","1980 VW Rabbit","Clearwater FL","CFR","227533","Red","REDHARERACING","RG 3"
"Scott Larson","19","3","19","ITC","13","2","3.840","","20.982","5.437","7","927.073","6","100.238","61.055","46.21","11.9","0","1980 Datsun 210","Palm Bay Fl","CFR","238929","White/Red","Fast Family Racing","RG 3"
"Gerald Wilcox","20","4","140","HP","0","","","","","8 Laps","0","798.593","0","0.0","0.0","0.0","0.0","0","1981 VW Rabbit","Bonita Springs FL","CFR","421939","Red","TechCentral Racing","RG 3"
