"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147484003-20240531","Love Bug Dash 2024","2024-05-31 12:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 1","1073743476","Qualifying Race - OFFICIAL","Race","2024-06-01 15:20:00 UTC","2024-06-01 15:28:00 UTC","PROVISIONAL","5","https://racehero.io/events/love-bug-dash-2024/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Arvid Albanese","1","1","77","SRF3","1","1","","","","0","5","378.926","2","74.31","82.358","80.755","8.5","0","2022 SCCA SRF3 Ford","Ft Lauderdale FL","FLA","674801","Blue & Yellow","Ayres Motorsports/Top Self Storage LLC","RG 1"
"Tray Ayres","2","2","17","SRF3","2","2","0.250","","0.250","0.25","5","379.176","2","73.879","82.838","80.701","8.5","0","2023 SCCA SRF3","Gainesville GA","Atl","256983","Blue #973","Ayres Motorsports","RG 1"
"Cooper Beasley","3","3","24","SRF3","3","3","0.237","","0.487","0.487","5","379.413","2","74.089","82.603","80.651","8.5","0","SCCA  SFR3 Ford","Lithia FL","CFR","699892","Blue & Red","Beasley Roofing and Construction","RG 1"
"Mike Bakinowski","4","4","39","SRF3","4","4","1.007","","1.494","1.494","5","380.42","3","74.532","82.112","80.437","8.5","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 1"
"Gregory Falcone","5","5","97","SRF3","7","7","0.119","","1.613","1.613","5","380.539","4","74.916","81.691","80.412","8.5","0","1996 SCCA SRF3","Sarasota FL","CFR","315635","Blue/white","GF Properties of Sarasota & Omeza Wound Care","RG 1"
"Tim Preble","6","6","20","SRF3","5","5","0.131","","1.744","1.744","5","380.67","2","74.88","81.731","80.385","8.5","0","2020 SCCA SRF3","Lake Worth FL","CFR","368767","BLUE/ORANGE","PM Racing / Precision Aluminum Products","RG 1"
"Gary Vizioli","7","7","33","SRF3","6","6","0.889","","2.633","2.633","5","381.559","4","74.614","82.022","80.197","8.5","0","1995 SCCA SRF3","Vernon NJ","CFR","399261","Black","Professional Auto / Duane Neyer Motorsports","RG 1"
"Dave Spitzer","8","8","27","SRF3","8","8","1.351","","3.984","3.984","5","382.91","4","74.715","81.911","79.914","8.5","0","2005 SCCA SRF3","Port Orange FL","CFR","649198","Red/blue/white","Adrenaline Surge Racing","RG 1"
"Wade White","9","9","92","SRF3","9","9","0.440","","4.424","4.424","5","383.35","4","74.829","81.786","79.823","8.5","0","2002 SRF3 SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","RG 1"
"Adam Wright","10","10","41","SRF3","10","10","1.789","","6.213","6.213","5","385.139","4","75.454","81.109","79.452","8.5","0","1986 SCCA SRF3","Loxahatchee FL","CFR","649145","Yellow","RG 1"
"Adam Greiner","11","11","35","SRF3","13","13","2.388","","8.601","8.601","5","387.527","4","75.655","80.894","78.962","8.5","0","SCCA SRF3","Stuart FL","CFR","673117","Black & Yellow","RG 1"
"Richard Harris","12","12","29","SRF3","18","18","0.810","","9.411","9.411","5","388.337","4","75.671","80.876","78.798","8.5","0","2004 SCCA SRF3","Sarasota FL","CFR","479864","yellow","PM Racing","RG 1"
"Bill Ladoniczki","13","13","18","SRF3","12","12","1.249","","10.660","10.66","5","389.586","4","76.002","80.524","78.545","8.5","0","2021 SCCA SRF3 Ford","Odessa FL","CFR","202934","White/Red","Astra Products / DN  Motorsports","RG 1"
"Adam Fetterman","14","14","66","SRF3","16","16","3.877","","14.537","14.537","5","393.463","3","76.887","79.597","77.771","8.5","0","2010 SCCA SRF3","Palm City FL","FLA","483857","Blue","The Fetterman Firm / RSR","RG 1"
"James Sheldon","15","15","10","SRF3","14","14","4.848","","19.385","19.385","5","398.311","3","77.665","78.8","76.824","8.5","0","2020 SCCA SRF3","Sarasota FL","CFR","654914","red","PM Racing","RG 1"
"Keith Hansen","16","16","76","SRF3","17","17","11.200","","30.585","30.585","5","409.511","3","79.839","76.654","74.723","8.5","0","Ford SpecRacerFord Gen3","Port Saint Lucie FL","CFR","77684","White","TD 1"
"Kenneth Marino","17","1","4","SRF","19","1","1.409","","31.994","0","5","410.92","2","80.221","76.289","74.467","8.5","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","HTG Racing","RG 1"
"Hayden Jones","18","2","08","SRF","20","2","3.657","","35.651","3.657","5","414.577","5","80.236","76.275","73.81","8.5","0","1986 SRF Ford","Lake Helen FL","CFR","702962","Orange","Jones Interiors and Wallcovering","RG 1"
"Bill Cullen","19","17","6","SRF3","11","11","2.600","","38.251","38.251","5","417.177","2","76.295","80.215","73.35","8.5","0","1988 SCCA SRF3 Ford","Merritt Island FL","CFR","143981","White","Ajax Tools","RG 1"
"Steve Ladoniczki (Q QR)","20","3","2","SRF","21","3","1.429","","39.680","7.686","5","418.606","2","81.572","75.026","73.1","8.5","0","2000 SCCA SRF Ford","Palm Harbor FL","CFR","203335_1","Red/White","Astra Products Co.","RG 1","Joel Ladoniczki"
"Raymond R. Moser","21","18","02","SRF3","15","15","7.603","","47.283","47.283","5","426.209","3","76.734","79.756","71.796","8.5","0","1990 SCCA SRF3","Treasure Island FL","FLA","277445","blue/silver","Moser Taboada","RG 1"
"Tj Preble","22","19","16","SRF3","22","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 SCCA SRF3","Deerfield Bch FL","CFR","645715","Black/Orange","PM Racing / Precision Aluminum Products","RG 1"
