"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147484003-20240531","Love Bug Dash 2024","2024-05-31 12:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 6","1073743471","Qualifying","Qualifying","2024-06-01 14:05:00 UTC","2024-06-01 14:26:47 UTC","PROVISIONAL","13","https://racehero.io/events/love-bug-dash-2024/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"James Irvin","1","1","37","GT1","21","1","","","","0","6","733.397","5","68.324","89.573","50.068","10.2","0","2001 Chev. Corvette C5","Tallahassee FL","CFR","190697","Black/Silver","Riverside Motorsports","RG 6"
"Marino Reyes","2","1","22","SC","3","3","5.160","","5.160","0","8","778.606","3","73.484","83.283","62.882","13.6","0","2002 Chev. COrvette","Miami FL","FLA","696720","Black"
"Ken Mantovani","3","2","04","SC","4","4","0.057","","5.217","1 Lap","7","695.033","3","73.541","83.219","61.637","11.9","0","2004 Chev. Corvette","W Palm Beach FL","CFR","489585","Black","Mantovani Land and Commercial","RG 6"
"Charles Yent","4","1","31","GTA","22","2","0.008","","5.225","0","12","1159.552","9","73.549","83.21","63.335","20.4","0","2004 Chev. Monte Carlo","Carrollwood FL","CFR","675643","Red","Atlantic Powder Coating","RG 6"
"James Davidson","5","3","9","SC","2","2","0.051","","5.276","1 Lap","7","691.655","5","73.6","83.152","61.938","11.9","0","2002 Chev. Corvette","W Melbourne FL","FLA","644428","Red","OneMoTime Adventures","RG 6"
"Ian Sullivan","6","4","24","SC","7","5","0.130","","5.406","6:34.258","13","1172.864","6","73.73","83.006","67.834","22.099999999999998","0","2003 Chev. Corvette Z06","Tampa  FL","CFR","711613","Blue","RG 6"
"Cecil Stevens","7","5","17","SC","20","9","0.405","","5.811","6:01.973","12","1140.579","12","74.135","82.552","64.388","20.4","0","2001 Chev. Corvette","Valrico FL","CFR","625735","Yellow","Spec Corvette","RG 6"
"Joseph Stoddard","8","6","87","SC","19","8","0.077","","5.888","1 Lap","7","771.927","6","74.212","82.466","55.497","11.9","0","2001 Chev. Corvette Z06","Winter Garden FL","CFR","711137","White","Orange County Pottys","RG 6"
"Bill McGavic","9","1","69","GT3","5","1","0.088","","5.976","0","12","1091.743","4","74.3","82.369","67.269","20.4","0","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier","RG 6"
"Brian Boyd","10","7","70","SC","1","1","0.269","","6.245","4:56.037","12","1074.643","5","74.569","82.072","68.339","20.4","0","2002 Chev. Corvette","Deerfield Bch FL","FLA","463644","Red","Spec Corvette","RG 6"
"Cameron McGee","11","8","65","SC","9","6","0.116","","6.361","6:51.5","13","1190.106","13","74.685","81.944","66.851","22.099999999999998","0","2001 Chev. Corvette Z06","Tampa FL","CFR","675335","Silver","RG 6"
"James Praytor","12","2","88","GTA","17","1","0.508","","6.869","0.967","12","1160.519","6","75.193","81.391","63.282","20.4","0","2002 Chev. Monte Carlo","Hixson TN","CFR","455279","red","Chattanooga Paint & Decorating","RG 6"
"Rick Woodley","13","9","151","SC","12","7","1.345","","8.214","4:40.41","11","1059.016","9","76.538","79.96","63.568","18.7","0","2002 Chev. Corvette Z06","Mount Dora FL","FLA","721330","Black","Woodley Builders LLC","RG 6"
"Alexander Velazquez","14","1","152","T1","13","2","0.687","","8.901","0","8","843.875","4","77.225","79.249","58.018","13.6","0","2005 BMW M3","SW Ranches FL","FLA","462840","Silver/ Green","1 Third Racing Team","RG 6"
"trevin taylor","15","1","132","GT2","14","1","0.774","","9.675","0","12","1166.984","11","77.999","78.463","62.931","20.4","0","1970 Datsun 240Z","Sebring FL","CFR","546261","Blue","RG 6"
"Jarrod Smith","16","1","147","SPO","18","1","0.678","","10.353","0","12","1171.96","9","78.677","77.786","62.664","20.4","0","2010 Pontiac GTO","Lakeland FL","CFR","427082","Yellow","Focus Performance Group","RG 6"
"Andrew Velazquez","17","1","121","T2","11","1","0.188","","10.541","0","8","839.381","2","78.865","77.601","58.329","13.6","0","2005 BMW M3","SW Ranches FL","FLA","462841","Blue","1 Third Racing Team","RG 2"
"Jack Goldey","18","1","43","ITO","6","1","0.966","","11.507","0","12","1168.273","3","79.831","76.662","62.862","20.4","0","2004 Pontiac GTO","Port Orange FL","CFR","492128","blue","Jacks Flyin' Critters","RG 6"
"Michael Albano","19","2","21","ITO","24","","0.126","","11.633","3 Laps","9","1129.704","2","79.957","76.541","48.756","15.299999999999999","0","1991 Ford Mustang","Melbourne FL","CFR","249694","Black / white","Sierra Racing/ Wilkin Performance","RG 6"
"Wrong Transponder No.","20","2","23","T1","15","3","1.225","","12.858","5 Laps","3","444.633","1","81.182","75.386","41.292","5.1","0","2012 Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","RG 6","Jose Garcia"
"Sherman Singh","21","3","29","T1","16","4","1.251","","14.109","5:08.589","11","1152.464","11","82.433","74.242","58.414","18.7","0","2006 Ford Mustang","Mascotte FL","CFR","477057","Red","SpeedTech Motorsports","RG 6"
"Steve Byrkit","22","4","16","T1","8","1","2.932","","17.041","2 Laps","6","717.384","1","85.365","71.692","51.186","10.2","0","2014 Chev. Camaro SS","Pfafftown NC","NCR","632928","BLUE","9TOE MOTORSPORTS","RG 6"
"Paul Troup","23","3","98","ITO","23","2","6.407","","23.448","4.487","10","1172.76","8","91.772","66.687","52.185","17.0","0","1985 Chev. Camaro","Atlanta GA","CFR","325427","Black","Dawson Motorsports","RG 6"
"Thomas Vlasak","24","1","4","AS","10","1","5.514","","28.962","0","2","385.686","1","97.286","62.907","31.736","3.4","0","1994 Ford Mustang","Tallahassee FL","Bucc","16965","Orange","Social Security","RG 6"
