"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147484003-20240531","Love Bug Dash 2024","2024-05-31 12:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 1","1073743492","SARRC Feature Race - PROVISIONAL","Race","2024-06-02 15:00:00 UTC","2024-06-02 15:02:42 UTC","PROVISIONAL","24","https://racehero.io/events/love-bug-dash-2024/results/1073743492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Arvid Albanese","1","1","77","SRF3","1","1","","","","0","24","1796.17","21","73.963","82.744","81.774","40.8","0","2022 SCCA SRF3 Ford","Ft Lauderdale FL","FLA","674801","Blue & Yellow","Ayres Motorsports/Top Self Storage LLC","RG 1"
"Tray Ayres","2","2","17","SRF3","2","2","0.275","","0.275","0.275","24","1796.445","7","73.918","82.794","81.761","40.8","0","2023 SCCA SRF3","Gainesville GA","Atl","256983","Blue #973","Ayres Motorsports","RG 1"
"Tim Preble","3","3","20","SRF3","4","4","0.702","","0.977","0.977","24","1797.147","22","74.035","82.664","81.73","40.8","0","2020 SCCA SRF3","Lake Worth FL","CFR","368767","BLUE/ORANGE","PM Racing / Precision Aluminum Products","RG 1"
"Gregory Falcone","4","4","97","SRF3","5","5","0.275","","1.252","1.252","24","1797.422","22","74.044","82.654","81.717","40.8","0","1996 SCCA SRF3","Sarasota FL","CFR","315635","Blue/white","GF Properties of Sarasota & Omeza Wound Care","RG 1"
"Cooper Beasley","5","5","24","SRF3","3","3","1.537","","2.789","2.789","24","1798.959","9","74.02","82.68","81.647","40.8","0","SCCA  SFR3 Ford","Lithia FL","CFR","699892","Blue & Red","Beasley Roofing and Construction","RG 1"
"Gary Vizioli","6","6","33","SRF3","7","7","4.771","","7.560","7.56","24","1803.73","20","74.351","82.312","81.431","40.8","0","1995 SCCA SRF3","Vernon NJ","CFR","399261","Black","Professional Auto / Duane Neyer Motorsports","RG 1"
"Mike Bakinowski","7","7","39","SRF3","6","6","1.447","","9.007","9.007","24","1805.177","23","74.221","82.456","81.366","40.8","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 1"
"Adam Wright","8","8","41","SRF3","11","11","27.148","","36.155","36.155","24","1832.325","24","75.379","81.19","80.16","40.8","0","1986 SCCA SRF3","Loxahatchee FL","CFR","649145","Yellow","RG 1"
"Richard Harris","9","9","29","SRF3","15","15","4.696","","40.851","40.851","24","1837.021","14","75.321","81.252","79.956","40.8","0","2004 SCCA SRF3","Sarasota FL","CFR","479864","yellow","PM Racing","RG 1"
"Bill Ladoniczki","10","10","18","SRF3","13","13","12.698","","53.549","53.549","24","1849.719","12","76.114","80.406","79.407","40.8","0","2021 SCCA SRF3 Ford","Odessa FL","CFR","202934","White/Red","Astra Products / DN  Motorsports","RG 1"
"Adam Greiner","11","11","35","SRF3","14","14","5.785","","59.334","59.334","24","1855.504","6","75.331","81.241","79.159","40.8","0","SCCA SRF3","Stuart FL","CFR","673117","Black & Yellow","RG 1"
"Wade White","12","12","92","SRF3","10","10","0.450","","59.784","59.784","24","1855.954","22","74.97","81.633","79.14","40.8","0","2002 SRF3 SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","RG 1"
"Raymond R. Moser","13","13","02","SRF3","17","17","1 Lap","","1 Lap","2.355","23","1798.525","22","76.739","79.751","78.264","39.1","0","1990 SCCA SRF3","Treasure Island FL","FLA","277445","blue/silver","Moser Taboada","RG 1"
"Adam Fetterman","14","14","66","SRF3","18","18","31.527","","1 Lap","33.882","23","1830.052","9","77.217","79.257","76.916","39.1","0","2010 SCCA SRF3","Palm City FL","FLA","483857","Blue","The Fetterman Firm / RSR","RG 1"
"Keith Hansen","15","15","76","SRF3","19","19","15.045","","1 Lap","48.927","23","1845.097","18","78.007","78.454","76.289","39.1","0","Ford SpecRacerFord Gen3","Port Saint Lucie FL","CFR","77684","White","TD 1"
"James Sheldon","16","16","10","SRF3","16","16","33.971","","1 Lap","1:22.898","23","1879.068","19","77.181","79.294","74.909","39.1","0","2020 SCCA SRF3","Sarasota FL","CFR","654914","red","PM Racing","RG 1"
"Hayden Jones","17","1","08","SRF","20","1","1 Lap","","2 Laps","0","22","1801.335","16","79.973","76.526","74.745","37.4","0","1986 SRF Ford","Lake Helen FL","CFR","702962","Orange","Jones Interiors and Wallcovering","RG 1"
"Steve Ladoniczki (Q QR)","18","2","2","SRF","22","3","7.384","","2 Laps","7.384","22","1808.719","16","80.345","76.172","74.439","37.4","0","2000 SCCA SRF Ford","Palm Harbor FL","CFR","203335_1","Red/White","Astra Products Co.","RG 1","Joel Ladoniczki"
"Tj Preble","19","17","16","SRF3","9","9","8 Laps","","10 Laps","10 Laps","14","1060.062","13","74.319","82.348","80.825","23.8","0","2021 SCCA SRF3","Deerfield Bch FL","CFR","645715","Black/Orange","PM Racing / Precision Aluminum Products","RG 1"
"Dave Spitzer","20","18","27","SRF3","8","8","13 Laps","","DNF","23 Laps","1","91.875","1","91.096","67.182","66.612","1.7","0","2005 SCCA SRF3","Port Orange FL","CFR","649198","Red/blue/white","Adrenaline Surge Racing","RG 1"
"Bill Cullen","21","19","6","SRF3","12","12","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 SCCA SRF3 Ford","Merritt Island FL","CFR","143981","White","Ajax Tools","RG 1"
"Kenneth Marino","22","3","4","SRF","21","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","HTG Racing","RG 1"
