"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147484003-20240531","Love Bug Dash 2024","2024-05-31 12:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 1","1073743466","Qualifying","Qualifying","2024-06-01 12:00:00 UTC","2024-06-01 12:20:15 UTC","PROVISIONAL","13","https://racehero.io/events/love-bug-dash-2024/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Arvid Albanese","1","1","77","SRF3","15","15","","","","0","13","1136.679","9","73.38","83.401","69.993","22.099999999999998","0","2022 SCCA SRF3 Ford","Ft Lauderdale FL","FLA","674801","Blue & Yellow","Ayres Motorsports/Top Self Storage LLC","RG 1"
"Tray Ayres","2","2","17","SRF3","16","16","0.008","","0.008","0.269","13","1136.948","9","73.388","83.392","69.977","22.099999999999998","0","2023 SCCA SRF3","Gainesville GA","Atl","256983","Blue #973","Ayres Motorsports","RG 1"
"Cooper Beasley","3","3","24","SRF3","4","4","0.023","","0.031","2 Laps","11","970.521","10","73.411","83.366","69.365","18.7","0","SCCA  SFR3 Ford","Lithia FL","CFR","699892","Blue & Red","Beasley Roofing and Construction","RG 1"
"Mike Bakinowski","4","4","39","SRF3","1","1","0.633","","0.664","0 Laps","13","1102.21","10","74.044","82.654","72.182","22.099999999999998","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 1"
"Tim Preble","5","5","20","SRF3","3","3","0.018","","0.682","7 Laps","6","583.323","4","74.062","82.633","62.95","10.2","0","2020 SCCA SRF3","Lake Worth FL","CFR","368767","BLUE/ORANGE","PM Racing / Precision Aluminum Products","RG 1"
"Gary Vizioli","6","6","33","SRF3","8","8","0.003","","0.685","0 Laps","13","1105.187","7","74.065","82.63","71.988","22.099999999999998","0","1995 SCCA SRF3","Vernon NJ","CFR","399261","Black","Professional Auto / Duane Neyer Motorsports","RG 1"
"Gregory Falcone","7","7","97","SRF3","2","2","0.006","","0.691","0 Laps","13","1109.38","10","74.071","82.623","71.716","22.099999999999998","0","1996 SCCA SRF3","Sarasota FL","CFR","315635","Blue/white","GF Properties of Sarasota & Omeza Wound Care","RG 1"
"Dave Spitzer","8","8","27","SRF3","9","9","0.073","","0.764","31.195","13","1167.874","7","74.144","82.542","68.124","22.099999999999998","0","2005 SCCA SRF3","Port Orange FL","CFR","649198","Red/blue/white","Adrenaline Surge Racing","RG 1"
"Wade White","9","9","92","SRF3","7","7","0.764","","1.528","0 Laps","13","1132.593","9","74.908","81.7","70.246","22.099999999999998","0","2002 SRF3 SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","RG 1"
"Adam Wright","10","10","41","SRF3","12","12","0.101","","1.629","0 Laps","13","1134.365","13","75.009","81.59","70.136","22.099999999999998","0","1986 SCCA SRF3","Loxahatchee FL","CFR","649145","Yellow","RG 1"
"Bill Cullen","11","11","6","SRF3","14","14","0.014","","1.643","4.563","13","1141.242","11","75.023","81.575","69.714","22.099999999999998","0","1988 SCCA SRF3 Ford","Merritt Island FL","CFR","143981","White","Ajax Tools","RG 1"
"Bill Ladoniczki","12","12","18","SRF3","18","17","0.478","","2.121","22.569","13","1159.248","12","75.501","81.059","68.631","22.099999999999998","0","2021 SCCA SRF3 Ford","Odessa FL","CFR","202934","White/Red","Astra Products / DN  Motorsports","RG 1"
"Adam Greiner","13","13","35","SRF3","6","6","0.092","","2.213","3 Laps","10","898.639","9","75.593","80.96","68.103","17.0","0","SCCA SRF3","Stuart FL","CFR","673117","Black & Yellow","RG 1"
"James Sheldon","14","14","10","SRF3","11","11","0.939","","3.152","21.255","13","1157.934","13","76.532","79.967","68.709","22.099999999999998","0","2020 SCCA SRF3","Sarasota FL","CFR","654914","red","PM Racing","RG 1"
"Raymond R. Moser","15","15","02","SRF3","10","10","0.195","","3.347","11.882","13","1148.561","7","76.727","79.763","69.269","22.099999999999998","0","1990 SCCA SRF3","Treasure Island FL","FLA","277445","blue/silver","Moser Taboada","RG 1"
"Adam Fetterman","16","16","66","SRF3","21","18","0.182","","3.529","1 Lap","12","1121.243","9","76.909","79.575","65.499","20.4","0","2010 SCCA SRF3","Palm City FL","FLA","483857","Blue","The Fetterman Firm / RSR","RG 1"
"Keith Hansen","17","17","76","SRF3","13","13","1.168","","4.697","45.43","13","1182.109","9","78.077","78.384","67.303","22.099999999999998","0","Ford SpecRacerFord Gen3","Port Saint Lucie FL","CFR","77684","White","TD 1"
"Richard Harris","18","18","29","SRF3","5","5","0.034","","4.731","9 Laps","4","672.482","1","78.111","78.35","36.402","6.8","0","2004 SCCA SRF3","Sarasota FL","CFR","479864","yellow","PM Racing","RG 1"
"Kenneth Marino","19","1","4","SRF","17","1","1.813","","6.544","0","10","986.762","6","79.924","76.573","62.021","17.0","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","HTG Racing","RG 1"
"Hayden Jones","20","2","08","SRF","19","2","0.089","","6.633","2:34.848","12","1141.61","8","80.013","76.488","64.33","20.4","0","1986 SRF Ford","Lake Helen FL","CFR","702962","Orange","Jones Interiors and Wallcovering","RG 1"
"Steve Ladoniczki (Q QR)","21","3","2","SRF","20","3","4.645","","11.278","5 Laps","5","599.115","2","84.658","72.291","51.075","8.5","0","2000 SCCA SRF Ford","Palm Harbor FL","CFR","203335_1","Red/White","Astra Products Co.","RG 1","Joel Ladoniczki"
"Tj Preble","22","19","16","SRF3","0","","","","","13 Laps","0","127.69","0","0.0","0.0","0.0","0.0","0","2021 SCCA SRF3","Deerfield Bch FL","CFR","645715","Black/Orange","PM Racing / Precision Aluminum Products","RG 1"
