"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170902","The Road America Challenge","2017-09-01 20:28:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1. Green Sprint","1073741826","Practice 2","Practice","2017-09-02 15:05:00 UTC","2017-09-02 15:28:55 UTC","FINAL","12","https://racehero.io/events/the-road-america-challenge/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","S-Group","Color","E-Group","Region"
"CHRIS MURRAY","1","1","41","GT3","19","","","","","0","7","1190.516","5","121.917","84.646","60.678","20.0662","0","BLACK/WHITE","00 BOXSTER S","SPRINT","GG"
"MARK DAVIDIAN","2","1","812","GTA1","6","1","","","0.191","0","7","913.144","5","122.108","84.513","79.109","20.0662","0","BLACK","02 CUP","SPRINT","SVR"
"WALTER NILSEN","3","2","313","GT3","18","2","","","1.780","7:25.807","12","1636.323","9","123.697","83.428","75.68","34.3992","0","SILVER","07 CAYAN S","SPRINT","GG"
"HEATH SPENCER","4","1","10","SPB","1","1","","","2.313","0","6","779.666","2","124.23","83.07","79.417","17.1996","0","RED","97 BOXSTER","SPRINT","GG"
"TIM SMITH","5","2","07","SPB","2","2","","","4.657","6:41.294","9","1180.96","9","126.574","81.531","78.646","25.7994","0","BLUE","98 BOXSTER","SPRINT","GG"
"MATT KEHOE","6","3","713","SPB","5","5","","","5.398","6:57.076","9","1196.742","7","127.315","81.057","77.609","25.7994","0","GRAY","99 BOXSTER","SPRINT","GG"
"DOUG BOCCIGNONE","7","4","58","SPB","3","3","","","5.883","22.362","6","802.028","2","127.8","80.749","77.202","17.1996","0","GREEN","97 BOXSTER","SPRINT","DIA"
"DAVID HIGGINS","8","1","40","SP911","11","1","","","6.032","0","7","965.272","5","127.949","80.655","74.837","20.0662","0","ORANGE","75 911","SPRINT","SVR"
"MICHAEL TSANG","9","5","78","SPB","7","6","","","6.225","2:47.283","7","946.949","6","128.142","80.534","76.285","20.0662","0","WHITE","97 BOXSTER","SPRINT","GG"
"TRYGVE ISAACSON","10","6","95","SPB","10","9","","","6.768","9:37.519","10","1357.185","9","128.685","80.194","76.038","28.666","0","MAROON","98 BOXSTER","SPRINT","GG"
"JOHN SEIDELL","11","7","314","SPB","8","7","","","7.254","7:15.959","9","1215.625","7","129.171","79.892","76.403","25.7994","0","SILVER","99 BOXSTER","SPRINT","GG"
"MATT TRAVIS","12","8","32","SPB","4","4","","","7.315","2:17.384","6","917.05","5","129.232","79.855","67.519","17.1996","0","BLACK/BLUE","99 BOXSTER","SPRINT","LST"
"ANDREW FORREST","13","9","14","SPB","13","10","","","8.395","12:00.641","8","1500.307","6","130.312","79.193","55.027","22.9328","0","WHITE","99 BOXSTER","SPRINT","GG"
"WILLIAM PICKERING","14","10","16","SPB","14","11","","","8.850","1:25.083","6","864.749","5","130.767","78.917","71.603","17.1996","0","BLUE","99 BOXSTER","SPRINT","LPA"
"PHILIP STRONG","15","3","253","GT3","17","1","","","9.419","0 Laps","7","1165.067","5","131.336","78.575","62.004","20.0662","0","RED","03 996 C2","SPRINT","SDO"
"PETER CZAJKOWSKI","16","1","181","GT4","16","1","","","9.581","0","10","1539.06","6","131.498","78.478","67.052","28.666","0","ORANGE","75 911","SPRINT","SDO"
"ANDREA CORRELL","17","11","123","SPB","9","8","","","10.720","14:58.808","12","1678.474","12","132.637","77.805","73.78","34.3992","0","GRAY","98 BOXSTER","SPRINT","GG"
"SEAN NEEL","18","2","46","SP911","12","2","","","11.799","4 Laps","3","549.683","2","133.716","77.177","56.322","8.5998","0","BLACK","81 911","SPRINT","GPX"
"PATRICK SLOAN","19","1","17","SP1","15","1","","","21.041","0","10","1692.638","10","142.958","72.187","60.969","28.666","0","BLACK","84 944","SPRINT","GPX"
