"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170902","The Road America Challenge","2017-09-01 20:28:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","4. Yellow Enduro","1073741852","Enduro","Race","2017-09-04 17:45:00 UTC","2017-09-04 19:19:55 UTC","PROVISIONAL","39","https://racehero.io/events/the-road-america-challenge/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","S-Group","Color","E-Group","Description","Region"
"PIERCE MARSHALL","1","1","12","GTPA","1","1","","","","0","39","5511.424","34","129.766","112.301","103.12","157.872","1","RED","BLACK","YELLOW","08 RILEY DAYTONA PROTOTYPE","MAV"
"AL TILEY","2","1","31","GTA2","2","1","","","1 Lap","0","38","5575.537","11","135.038","107.916","99.321","153.824","1","RED","BLACK","YELLOW","13 GT3 R","INT"
"JOHN GOETZ","3","1","118","GTC6","6","2","","","1 Lap","0","38","5577.673","12","136.815","106.515","99.283","153.824","1","RED","WHITE/RED","YELLOW","15 991 GT3 CUP","CTV"
"RAFAEL LLOPIZ","4","2","02","GTC6","5","1","","","1 Lap","17.232","38","5594.905","12","136.913","106.438","98.977","153.824","1","RED","WHITE","YELLOW","14 GT3 CUP","NNJ"
"L LONG / D DONNER","5","1","496","GT1","3","1","","","1 Lap","0","38","5629.991","8","136.631","106.658","98.36","153.824","1","RED","WHITE","YELLOW","07 GT3 CUP","L LONG","INT","/ D DONNER"
"NORMAND HOULE","6","2","226","GTA2","8","2","","","2 Laps","1 Lap","37","5536.389","4","138.933","104.891","97.391","149.776","1","RED","BLUE/WHITE","YELLOW","10 GT3 CUP","REN"
"JEAN AUDET","7","3","701","GTA2","10","3","","","2 Laps","1 Lap","37","5540.734","4","138.406","105.29","97.314","149.776","1","RED","WHITE/RED/GRAY","YELLOW","09 GT3 CUP","REN"
"SETH DAVIDOW","8","3","07","GTC6","7","3","","","2 Laps","1 Lap","37","5553.168","4","137.11","106.285","97.097","149.776","2","RED","WHITE","YELLOW","15 GT3 CUP","MAV"
"GRADY WILLINGHAM","9","1","21","GTC5","9","1","","","2 Laps","0","37","5558.839","23","138.932","104.892","96.998","149.776","1","RED","BLACK/ORANGE","YELLOW","12 GT3 CUP","ALA"
"ANTHONY LLOPIZ","10","1","14","GTC4","12","2","","","2 Laps","0","37","5558.966","7","139.476","104.482","96.995","149.776","1","RED","WHITE","YELLOW","07 GT3 CUP","NNJ"
"ERIC MIES","11","2","361","GTC4","14","3","","","2 Laps","4.131","37","5563.097","4","139.573","104.41","96.923","149.776","1","RED","WHITE","YELLOW","06 GT3 CUP","SCH"
"GLENN SCHATTMAN","12","4","160","GTA2","15","4","","","2 Laps","0.446","37","5575.983","10","139.451","104.501","96.699","149.776","1","RED","CHROME","YELLOW","12 997.2","CTV"
"ERIC BOUEILH","13","5","863","GTA2","17","5","","","2 Laps","27.942","37","5603.479","6","140.549","103.685","96.225","149.776","1","RED","WHITE/BLUE/GRAY","YELLOW","12 997 CUP","UCR"
"ERIK WINBERG","14","2","541","GT1","13","3","","","2 Laps","1 Lap","37","5611.958","10","139.135","104.739","96.079","149.776","1","RED","BLUE","YELLOW","05 GT3","MIL"
"REG WILLIAMS","15","6","008","GTA2","28","6","","","3 Laps","2 Laps","36","5520.655","27","142.141","102.524","95.029","145.728","1","RED","WHITE","YELLOW","06 GT3 CUP","CAR"
"ROB TROLLINGER","16","2","94","GTC5","18","3","","","3 Laps","1 Lap","36","5539.848","6","141.555","102.948","94.699","145.728","1","RED","BLUE","YELLOW","12 GT3 CUP","APR"
"BRUCE McPHERSON","17","1","303","GTC3","20","1","","","3 Laps","0","36","5548.482","14","142.506","102.261","94.552","145.728","1","RED","WHITE","YELLOW","04 996 CUP","RMT"
"M GAULKE / T MERRILL","18","1","99","GT3","27","1","","","3 Laps","0","36","5563.551","12","140.69","103.581","94.296","145.728","1","RED","ORANGE/WHITE","YELLOW","74 911","M GAULKE","GG","/ T MERRILL"
"JOE STILL","19","3","08","GTC4","19","4","","","3 Laps","22.952","36","5581.918","3","142.304","102.406","93.986","145.728","1","RED","WHITE/RED/BLUE","YELLOW","09 911 GT3 CUP","HOD"
"CARLOS GOMEZ","20","1","75","GTB1","24","3","","","3 Laps","0","36","5589.569","6","144.515","100.839","93.857","145.728","1","BLUE","ORANGE/CHROME","YELLOW","09 CAYMAN S","GCT"
"JOSEPH LOMBARDO","21","3","91","GTC5","16","2","","","3 Laps","43.925","36","5602.764","6","140.903","103.424","93.636","145.728","2","RED","WHITE/BLACK/RED","YELLOW","12 GT3 CUP","NOO"
"KEVIN MAXIM","22","2","180","GTB1","25","4","","","3 Laps","45.354","36","5634.923","10","144.696","100.713","93.102","145.728","1","BLUE","BLACK/BLUE","YELLOW","12 CAYMAN","STL"
"P CAMUSI / T MERRILL","23","1","1","GTD","35","2","","","3 Laps","0","36","5644.468","29","142.652","102.156","92.944","145.728","1","RED","WHITE","YELLOW","16 GT4CS MR","P CAMUSI","SVR","/ T MERRILL"
"MO DADKHAH","24","3","501","GTB1","34","5","","","3 Laps","1:06.611","36","5656.18","24","145.58","100.102","92.752","145.728","1","BLUE","BLACK/GREEN","YELLOW","11 CAYMAN","CHO"
"GEOFFREY ISRINGHAUSEN JR","25","4","81","GTB1","23","2","","","4 Laps","1 Lap","35","5513.565","4","144.956","100.533","92.508","141.68","2","BLUE","SILVER","YELLOW","12 CAYMAN R","LTR"
"ANTON DIAS PERERA","26","2","24","GTC3","29","2","","","4 Laps","1 Lap","35","5514.429","29","145.583","100.1","92.493","141.68","1","RED","WHITE","YELLOW","03 996 GT3 CUP","MSO"
"ANDREW MARKS","27","1","88","GTA3","52","1","","","4 Laps","0","35","5547.115","35","145.16","100.391","91.948","141.68","1","RED","SILVER/RED","YELLOW","14 GT3 CUP","CHO"
"MARC VILLENEUVE","28","7","122","GTA2","38","7","","","4 Laps","3 Laps","35","5552.751","31","143.796","101.344","91.855","141.68","1","RED","WHITE/BLUE","YELLOW","07 GT3 RSR","REN"
"GEORGE TSANTES","29","4","16","GTC4","26","6","","","4 Laps","2 Laps","35","5553.526","27","144.936","100.546","91.842","141.68","1","RED","BLUE","YELLOW","06 GT3 CUP","POT"
"TOM WEBER","30","2","54","GT3","31","2","","","4 Laps","6.414","35","5569.965","35","147.308","98.927","91.571","141.68","1","RED","GREEN","YELLOW","92 964","GG"
"MICHAEL BELER","31","3","133","GTC3","30","3","","","4 Laps","24.918","35","5573.4","12","144.827","100.622","91.515","141.68","1","RED","WHITE/BLACK","YELLOW","03 GT3 CUP","UCR"
"SEBASTIEN JUNEAU","32","5","620","GTB1","21","1","","","4 Laps","1 Lap","35","5587.09","4","144.722","100.695","91.29","141.68","1","BLUE","BLUE","YELLOW","11 CAYMAN S","REN"
"TOM BLOOM","33","6","670","GTB1","48","9","","","4 Laps","45.657","35","5635.226","20","148.375","98.216","90.511","141.68","1","BLUE","BLUE/WHITE","YELLOW","10 CAYMAN","RSP"
"MIKE WALSDORF","34","7","134","GTB1","37","6","","","4 Laps","50.05","35","5639.619","29","149.975","97.168","90.44","141.68","1","BLUE","WHITE/BLUE","YELLOW","10 CAYMAN S","CHO"
"ALAN AUSTIN","35","3","39","GT3","43","4","","","5 Laps","2 Laps","34","5519.204","9","148.361","98.225","89.773","137.632","1","RED","YELLOW/GREEN","YELLOW","17 GTL","GG"
"KENNETH GREENBERG","36","4","836","GT3","40","3","","","5 Laps","2 Laps","34","5522.031","9","146.474","99.491","89.727","137.632","1","RED","MULTI","YELLOW","93 GT3","INT"
"JOHN CRANE","37","1","396","J","39","1","","","5 Laps","0","34","5545.072","20","150.616","96.755","89.354","137.632","1","BLUE","BLUE/GREEN","YELLOW","S 11 997 S","CHO"
