"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170902","The Road America Challenge","2017-09-01 20:28:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1. Green Sprint","1073741829","Warm Up","Practice","2017-09-03 13:00:00 UTC","2017-09-03 13:15:07 UTC","FINAL","15","https://racehero.io/events/the-road-america-challenge/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","S-Group","Color","E-Group","Region"
"MARK DAVIDIAN","1","1","812","GTA1","1","1","","","","0","15","2031.144","14","120.478","85.657","76.211","42.999","0","BLACK","02 CUP","SPRINT","SVR"
"WALTER NILSEN","2","1","313","GT3","2","1","","","1.087","0","15","2032.231","7","121.022","85.272","76.171","42.999","0","SILVER","07 CAYAN S","SPRINT","GG"
"ROBERT MURILLO","3","1","82","SP911","17","3","","","36.093","0","15","2067.237","6","125.548","82.198","74.881","42.999","0","GRAY","85 911 CARRERA","SPRINT","GG"
"HEATH SPENCER","4","1","10","SPB","3","1","","","52.027","0","15","2083.171","3","126.939","81.297","74.308","42.999","0","RED","97 BOXSTER","SPRINT","GG"
"MATT KEHOE","5","2","713","SPB","6","3","","","1:02.987","10.96","15","2094.131","2","128.24","80.472","73.919","42.999","0","GRAY","99 BOXSTER","SPRINT","GG"
"TRYGVE ISAACSON","6","3","95","SPB","9","5","","","1:03.889","11.862","15","2095.033","15","129.035","79.976","73.887","42.999","0","MAROON","98 BOXSTER","SPRINT","GG"
"DOUG BOCCIGNONE","7","4","58","SPB","8","4","","","1:04.017","11.99","15","2095.161","7","129.487","79.697","73.883","42.999","0","GREEN","97 BOXSTER","SPRINT","DIA"
"SEAN NEEL","8","2","46","SP911","15","2","","","1:10.812","34.719","15","2101.956","3","128.32","80.422","73.644","42.999","0","BLACK","81 911","SPRINT","GPX"
"ANDREW FORREST","9","5","14","SPB","16","10","","","1:11.502","19.475","15","2102.646","12","130.351","79.169","73.62","42.999","0","WHITE","99 BOXSTER","SPRINT","GG"
"MATT TRAVIS","10","6","32","SPB","13","8","","","1:12.333","20.306","15","2103.477","2","130.885","78.846","73.591","42.999","0","BLACK/BLUE","99 BOXSTER","SPRINT","LST"
"WILLIAM PICKERING","11","7","16","SPB","14","9","","","1:14.846","22.819","15","2105.99","5","129.958","79.408","73.503","42.999","0","BLUE","99 BOXSTER","SPRINT","LPA"
"MICHAEL TSANG","12","8","78","SPB","10","6","","","1:17.487","25.46","15","2108.631","6","129.671","79.584","73.411","42.999","0","WHITE","97 BOXSTER","SPRINT","GG"
"ANDREA CORRELL","13","9","123","SPB","17","11","","","1:32.060","40.033","15","2123.204","13","132.607","77.822","72.907","42.999","0","GRAY","98 BOXSTER","SPRINT","GG"
"PATRICK SLOAN","14","1","17","SP1","18","1","","","1 Lap","0","14","2159.406","3","139.303","74.081","66.906","40.1324","0","BLACK","84 944","SPRINT","GPX"
"DAVID HIGGINS","15","3","40","SP911","7","1","","","DNF","1 Lap","14","1967.887","5","128.089","80.567","73.417","40.1324","0","ORANGE","75 911","SPRINT","SVR"
"PHILIP STRONG","16","2","253","GT3","11","2","","","DNF","2 Laps","13","1828.188","3","125.725","82.082","73.382","37.2658","0","RED","03 996 C2","SPRINT","SDO"
"TIM SMITH","17","10","07","SPB","4","2","","","DNF","2 Laps","13","1831.904","5","127.353","81.033","73.234","37.2658","0","BLUE","98 BOXSTER","SPRINT","GG"
"JOHN SEIDELL","18","11","314","SPB","12","7","","","DNF","6 Laps","9","1305.056","7","130.591","79.024","71.168","25.7994","0","SILVER","99 BOXSTER","SPRINT","GG"
"PETER CZAJKOWSKI","19","1","181","GT4","5","1","","","DNF","0","7","904.08","7","127.077","81.209","79.903","20.0662","0","ORANGE","75 911","SPRINT","SDO"
