"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170902","The Road America Challenge","2017-09-01 20:28:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","1. Purple Enduro","1073741832","Warm Up","Practice","2017-09-04 13:00:00 UTC","2017-09-04 13:23:55 UTC","PROVISIONAL","8","https://racehero.io/events/the-road-america-challenge/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","S-Group","Color","E-Group","Description","Region"
"DAVID AGRETELIS","1","1","92","GT4","7","2","","","","0","4","650.952","3","151.952","95.904","89.548","16.192","1","BLUE","BROWN","PURPLE","78 911","DIA"
"K O'ROURKE / L CARPENTIER","2","1","006","F","1","1","","","4.189","0","7","1116.037","6","156.141","93.331","91.403","28.336","1","GREEN","BLACK","PURPLE","S 00 BOXSTER S","K O'ROURKE","NOO","/ L CARPENTIER"
"CHED CROUSE","3","1","198","SP996","2","1","","","5.606","0","7","1216.87","6","157.558","92.492","83.829","28.336","2","BLUE","BLUE","PURPLE","99 CARRERA COUPE","BGS"
"CRAIG WATKINS","4","2","46","GT4","28","4","","","5.719","1 Lap","3","577.906","2","157.671","92.425","75.65","12.144","1","BLUE","YELLOW","PURPLE","72 911","GG"
"MICHAEL WILLIAMS","5","2","517","SP996","25","2","","","5.761","4 Laps","3","559.872","2","157.713","92.401","78.086","12.144","1","BLUE","BLACK","PURPLE","00 996 C2","MAV"
"JIM BUCKLEY","6","1","711","E","5","1","","","6.263","0","5","877.384","3","158.215","92.108","83.047","20.24","1","GREEN","BLUE","PURPLE","S 84 911 CARRERA","MAV"
"CLAUDIO KAEMPF","7","3","66","GT4","26","3","","","6.363","1 Lap","3","645.142","1","158.315","92.049","67.766","12.144","2","BLUE","BLUE","PURPLE","70 911","WMI"
"STEVEN ANDERSON","8","2","61","E","11","2","","","6.421","1 Lap","4","685.301","3","158.373","92.016","85.059","16.192","1","GREEN","BLACK","PURPLE","S 87 911","GEM"
"JOHN MACHUL","9","3","113","E","13","3","","","6.978","1:59.123","6","996.507","6","158.93","91.693","87.743","24.288","0","GREEN","RED","PURPLE","S 87 911","GCT"
"GLEN SPIEGLER","10","4","58","GT4","3","1","","","7.108","1 Lap","3","490.846","3","159.06","91.618","89.067","12.144","0","BLUE","WHITE/BLUE","PURPLE","71 911","CHO"
"MARC GUERETTE","11","2","038","F","34","","","","7.722","2:48.258","3","1284.295","3","159.674","91.266","34.041","12.144","1","GREEN","BLACK","PURPLE","S 00 BOXSTER S","REN"
"TIM McLEAN","12","1","715","SP3","9","4","","","8.449","0","8","1400.289","6","160.401","90.852","83.256","32.384","1","GREEN","BLACK/WHITE","PURPLE","89 944 S2","CHO"
"CAROLE HALVORSEN","13","1","186","I","29","1","","","8.910","0","6","1093.346","3","160.862","90.592","79.972","24.288","1","BLUE","GREEN","PURPLE","S 09 CAYMAN S","CTV"
"GREG TUREK","14","2","012","SP3","14","5","","","8.960","2 Laps","6","1177.127","3","160.912","90.564","74.28","24.288","2","GREEN","BLACK","PURPLE","89 944 S2","CHO"
"JIM HAMMAN","15","3","74","SP3","24","8","","","9.053","2 Laps","6","1052.411","4","161.005","90.511","83.082","24.288","1","GREEN","BLACK","PURPLE","84 968","CHO"
"MARK WHITE","16","4","935","E","15","4","","","9.125","2 Laps","3","531.85","2","161.077","90.471","82.201","12.144","1","GREEN","WHITE","PURPLE","S 87 911","CHO"
"MIKE KECK","17","4","691","SP3","16","6","","","11.156","5 Laps","3","529.932","2","163.108","89.344","82.498","12.144","1","GREEN","BLACK","PURPLE","89 951","CHO"
"MICHAEL SCHMITZ","18","1","497","H","30","1","","","11.983","0","7","1311.614","3","163.935","88.894","77.774","28.336","1","BLUE","SILVER","PURPLE","S 99 911","MIL"
"DAVID VARWIG","19","5","80","SP3","8","3","","","12.541","3 Laps","5","894.594","4","164.493","88.592","81.449","20.24","1","GREEN","RED","PURPLE","89 951","CHO"
"CHIP EGGLETON","20","5","40","E","18","5","","","13.325","20.552","5","897.936","3","165.277","88.172","81.146","20.24","1","GREEN","BLUE","PURPLE","S 78 911","GCT"
"ED DUNNE","21","6","86","SP3","6","2","","","14.757","6 Laps","2","363.968","1","166.709","87.415","80.077","8.096","1","GREEN","BLACK","PURPLE","92 968 FIREHAWK","CHO"
"MA HOKE / MI HOKE","22","1","491","D","21","1","","","16.156","0","3","576.634","2","168.108","86.687","75.817","12.144","1","GREEN","BLUE","PURPLE","S 80 911 SC","MA HOKE","NST","/ MI HOKE"
"TYLER FARNER","23","1","787","GT5","23","2","","","19.203","0","4","752.772","3","171.155","85.144","77.435","16.192","1","GREEN","WHITE","PURPLE","S 83 911 SC","SCH"
"ANDREW BURKE","24","2","95","GT5","10","1","","","20.640","1 Lap","3","566.209","2","172.592","84.435","77.212","12.144","1","GREEN","RED","PURPLE","S 79 911","SFL"
"SHANE DENNEY","25","1","57","SP2","22","2","","","22.596","0","7","1416.949","7","174.548","83.489","71.992","28.336","1","GREEN","BLUE","PURPLE","87 944","LTR"
"G COLLINS / J COLLINS","26","7","323","SP3","27","9","","","23.598","2 Laps","6","1182.841","2","175.55","83.012","73.921","24.288","1","GREEN","BLUE","PURPLE","88 951","G COLLINS","CHO","/ J COLLINS"
"DAVID SWANSON","27","8","662","SP3","4","1","","","25.974","5 Laps","3","569.147","2","177.926","81.904","76.814","12.144","1","GREEN","BLUE","PURPLE","92 968","CHO"
"J GAUCHER / E GAUCHER","28","6","469","E","31","6","","","27.068","22.197","4","899.581","1","179.02","81.403","64.798","16.192","2","GREEN","RED","PURPLE","S 81 911 EURO SC","J GAUCHER","CHO","/ E GAUCHER"
"B CORCORAN / B WOLFSON","29","7","132","E","32","7","","","27.984","2 Laps","3","683.517","2","179.936","80.989","63.961","12.144","1","GREEN","BLACK","PURPLE","S 85 911","B CORCORAN","NST","/ B WOLFSON"
"DAN MAYER","30","2","6","SP2","17","1","","","29.408","5 Laps","2","424.275","1","181.36","80.353","68.695","8.096","1","GREEN","WHITE/YELLOW","PURPLE","84 944","RMT"
"MARK FENNER","31","9","70","SP3","19","7","","","29.919","6 Laps","2","428.14","1","181.871","80.127","68.075","8.096","1","GREEN","BLACK","PURPLE","87 944 S","RMT"
"P HEPTIG / J BUCKLEY","32","1","914","SP1","20","1","","","44.977","0","1","238.892","1","196.929","74.0","61.002","4.048","1","GREEN","RED","87 944","P HEPTIG","MAV","/ J BUCKLEY"
"CHRIS DOOLEY","33","1","404","SPC","12","1","","","45.397","0","1","212.918","1","197.349","73.843","68.443","4.048","1","BLUE","GRAY","PURPLE","06 CAYMAN","PST"
"JAMES SHOFFIT","34","8","64","E","33","","","","1:59.484","4 Laps","1","348.693","1","271.436","53.688","41.793","4.048","2","GREEN","BLACK/WHITE","PURPLE","S 78 911 SC","MAV"
"SIGGI MEISSNER","35","9","760","E","0","","","","","5 Laps","0","9.442","0","0.0","0.0","0.0","0.0","0","GREEN","BLUE","PURPLE","S 79 911 EURO SC","LST"
"DENNIS HIFFMAN","36","10","141","SP3","0","","","","","8 Laps","0","69.173","0","0.0","0.0","0.0","0.0","1","GREEN","YELLOW","PURPLE","95 968 FIREHAWK","CHO"
