"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170902","The Road America Challenge","2017-09-01 20:28:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","4. Yellow Enduro","1073741834","Warm Up","Practice","2017-09-04 13:30:00 UTC","2017-09-04 13:59:21 UTC","PROVISIONAL","10","https://racehero.io/events/the-road-america-challenge/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","S-Group","Color","E-Group","Description","Region"
"PIERCE MARSHALL","1","1","12","GTPA","8","1","","","","0","5","789.638","4","132.257","110.185","92.275","20.24","2","RED","BLACK","YELLOW","08 RILEY DAYTONA PROTOTYPE","MAV"
"JOHN GOETZ","2","1","118","GTC6","6","1","","","4.605","0","6","944.874","5","136.862","106.478","92.538","24.288","2","RED","WHITE/RED","YELLOW","15 991 GT3 CUP","CTV"
"MATT ALEXANDER","3","1","32","GT1","16","1","","","4.805","0","9","1389.247","7","137.062","106.323","94.407","36.432","2","RED","WHITE","YELLOW","11 GT3R","CHO"
"GRADY WILLINGHAM","4","1","21","GTC5","7","1","","","6.521","0","10","1591.304","9","138.778","105.008","91.578","40.48","2","RED","BLACK/ORANGE","YELLOW","12 GT3 CUP","ALA"
"ERIC MIES","5","1","361","GTC4","1","1","","","7.294","0","10","1508.765","10","139.551","104.426","96.588","40.48","1","RED","WHITE","YELLOW","06 GT3 CUP","SCH"
"TJ LARSEN","6","2","103","GTC4","25","6","","","7.307","44.304","10","1553.069","8","139.564","104.417","93.832","40.48","1","RED","WHITE","YELLOW","09 911 CUP 997.1","CAR"
"LES LONG","7","2","496","GT1","37","3","","","7.755","1:53.831","8","1503.078","7","140.012","104.083","77.562","32.384","2","RED","WHITE","YELLOW","07 GT3 CUP","INT"
"GLENN SCHATTMAN","8","1","160","GTA2","5","2","","","8.373","0","10","1547.632","10","140.63","103.625","94.162","40.48","1","RED","CHROME","YELLOW","12 997.2","CTV"
"GEOFF ISRINGHAUSEN","9","1","181","GTD","36","2","","","8.987","0","9","1472.369","8","141.244","103.175","89.078","36.432","2","RED","WHITE","YELLOW","16 CAYMAN GT4CS","G ISRINGHAUSEN","CHO","/ D CLARKE"
"JEAN AUDET","10","2","701","GTA2","4","1","","","9.846","0 Laps","10","1538.004","4","142.103","102.551","94.751","40.48","1","RED","WHITE/RED/GRAY","YELLOW","09 GT3 CUP","REN"
"JOE STILL","11","3","08","GTC4","10","4","","","10.406","34.111","10","1542.876","9","142.663","102.148","94.452","40.48","1","RED","WHITE/RED/BLUE","YELLOW","09 911 GT3 CUP","HOD"
"NORMAND HOULE","12","3","226","GTA2","20","3","","","10.588","4 Laps","6","1080.665","4","142.845","102.018","80.91","24.288","3","RED","BLUE/WHITE","YELLOW","10 GT3 CUP","REN"
"M GAULKE / T MERRILL","13","1","99","GT3","29","3","","","10.851","0","8","1611.684","3","143.108","101.831","72.336","32.384","2","RED","ORANGE/WHITE","YELLOW","74 911","M GAULKE","GG","/ T MERRILL"
"CARLOS GOMEZ","14","1","75","GTB1","17","3","","","12.267","0","5","829.247","3","144.524","100.833","87.868","20.24","1","BLUE","ORANGE/CHROME","YELLOW","09 CAYMAN S","GCT"
"ROB TROLLINGER","15","2","94","GTC5","28","3","","","12.365","13.83","9","1605.134","8","144.622","100.765","81.71","36.432","2","RED","BLUE","YELLOW","12 GT3 CUP","APR"
"GEOFFREY ISRINGHAUSEN JR","16","2","81","GTB1","23","6","","","13.614","7:30.556","7","1279.803","6","145.871","99.902","79.707","28.336","3","BLUE","SILVER","YELLOW","12 CAYMAN R","LTR"
"CLAS OLSSON","17","1","850","K","19","2","","","14.241","0","9","1566.079","6","146.498","99.474","83.747","36.432","2","BLUE","SILVER","YELLOW","P 09 997 CARRERA S","HCT"
"KEVIN MAXIM","18","3","180","GTB1","21","4","","","14.415","5:35.713","7","1164.96","6","146.672","99.356","87.565","28.336","1","BLUE","BLACK/BLUE","YELLOW","12 CAYMAN","STL"
"JOSEPH LOMBARDO","19","3","91","GTC5","18","2","","","14.616","31.45","10","1622.754","4","146.873","99.22","89.803","40.48","1","RED","WHITE/BLACK/RED","YELLOW","12 GT3 CUP","NOO"
"ALAN AUSTIN","20","2","39","GT3","27","2","","","15.628","-1 Laps","9","1519.358","9","147.885","98.541","86.323","36.432","1","RED","YELLOW/GREEN","YELLOW","17 GTL","GG"
"A LLOPIZ / L LLOPIZ","21","4","14","GTC4","3","2","","","15.799","34.667","9","1543.432","5","148.056","98.428","84.976","36.432","2","RED","WHITE","YELLOW","07 GT3 CUP","A LLOPIZ","NNJ","/ L LLOPIZ"
"MARC VILLENEUVE","22","4","122","GTA2","33","6","","","16.016","4 Laps","6","1078.732","5","148.273","98.284","81.055","24.288","2","RED","WHITE/BLUE","YELLOW","07 GT3 RSR","REN"
"PAUL NORWOOD","23","2","131","K","14","1","","","16.828","3 Laps","6","1125.481","5","149.085","97.748","77.688","24.288","3","BLUE","GRAY","YELLOW","P 09 997 CARRERA S","HCT"
"RICH WALTON","24","3","9","GT3","35","4","","","16.936","-1 Laps","9","1528.489","6","149.193","97.678","85.807","36.432","1","RED","WHITE","YELLOW","80 911","GG"
"ANDREW MARKS","25","1","88","GTA3","24","1","","","17.418","0","5","1013.365","2","149.675","97.363","71.903","20.24","3","RED","SILVER/RED","YELLOW","14 GT3 CUP","CHO"
"P CAMUSI / T MERRILL","26","2","1","GTD","31","1","","","17.683","4 Laps","5","922.469","4","149.94","97.191","78.988","20.24","2","RED","WHITE","YELLOW","16 GT4CS MR","P CAMUSI","SVR","/ T MERRILL"
"TOM WEBER","27","4","54","GT3","15","1","","","18.730","1 Lap","7","1266.53","6","150.987","96.517","80.543","28.336","3","RED","GREEN","YELLOW","92 964","GG"
"DENNIS EILER","28","4","100","GTB1","22","5","","","19.808","14:08.989","9","1678.236","6","152.065","95.833","78.151","36.432","2","BLUE","SILVER","YELLOW","12 CAYMAN R","LTR"
"JOHN CRANE","29","1","396","J","2","1","","","20.051","0","4","702.861","3","152.308","95.68","82.934","16.192","2","BLUE","BLUE/GREEN","YELLOW","S 11 997 S","CHO"
"G KNOBLAUCH / B WEATHERERED","30","5","19","GTB1","12","2","","","20.230","11:53.936","9","1543.183","8","152.487","95.567","84.99","36.432","2","BLUE","BLACK/RED","YELLOW","10 CAYMAN","G KNOBLAUCH","CHO","/ B WEATHERERED"
"ERIC BOUEILH","31","5","863","GTA2","30","4","","","21.568","7 Laps","3","615.961","2","153.825","94.736","70.976","12.144","2","RED","WHITE/BLUE/GRAY","YELLOW","12 997 CUP","UCR"
"MARK REED","32","2","234","J","26","2","","","25.583","14:02.785","9","1545.646","8","157.84","92.326","84.855","36.432","1","BLUE","RED","YELLOW","S 04 911 GT3","MSO"
"RANDALL JOE","33","5","178","GTC4","13","5","","","25.732","7 Laps","3","576.833","2","157.989","92.239","75.79","12.144","2","RED","BLACK","YELLOW","07 997 CUP","APR"
"ERIC JOHNSON","34","6","67","GTA2","32","5","","","30.845","5 Laps","5","1078.692","2","163.102","89.348","67.548","20.24","3","WHITE","YELLOW","08 911 RSR","CHO"
"GEORGE TSANTES","35","6","16","GTC4","9","3","","","39.924","7 Laps","3","601.831","2","172.181","84.637","72.642","12.144","3","RED","BLUE","YELLOW","06 GT3 CUP","POT"
"MIKE WALSDORF","36","6","134","GTB1","11","1","","","43.094","3 Laps","2","412.554","2","175.351","83.106","70.647","8.096","2","BLUE","WHITE/BLUE","YELLOW","10 CAYMAN S","CHO"
