"Event ID","Event Name","Started At","Ended At"
"97-2147485767-20170409","2^ Prova CUP RACE Lazio UPN","2017-04-09 08:24:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","3-60 MINI + SUPERMINI","1073747395","Gara 1","Race","2017-04-09 11:20:00 UTC","2017-04-09 11:31:53 UTC","FINAL","11","https://racehero.io/events/2-prova-cup-race-lazio-upn/results/1073747395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIMMINO","1","1","7","60 cc. S.Mini","3","3","","","","0","11","662.009","7","59.87","69.631","69.269","12.738","0"
"ENRICO MARIA ASCENZI","2","2","53","60 cc. S.Mini","5","5","","","1.843","1.843","11","663.852","5","59.895","69.602","69.077","12.738","0"
"VALERIO CERRONI","3","3","34","60 cc. S.Mini","2","2","","","4.903","4.903","11","666.912","5","60.107","69.356","68.76","12.738","0"
"ANDREA CARRARO","4","4","66","60 cc. S.Mini","6","6","","","5.047","5.047","11","667.056","4","59.985","69.497","68.745","12.738","0"
"ER TIGRE","5","5","72","60 cc. S.Mini","7","7","","","5.453","5.453","11","667.462","4","60.046","69.427","68.703","12.738","0"
"LEONARDO GUARALDI","6","6","17","60 cc. S.Mini","4","4","","","5.977","5.977","11","667.986","4","60.082","69.385","68.649","12.738","0"
"IANNONE DIMITRI","7","7","46","60 cc. S.Mini","11","11","","","11.627","11.627","11","673.636","6","60.879","68.477","68.074","12.738","0"
"LEONARDO DELLA CORTE","8","8","98","60 cc. S.Mini","10","10","","","11.708","11.708","11","673.717","3","60.708","68.67","68.065","12.738","0"
"FEDERICO MESSINA","9","9","88","60 cc. S.Mini","8","8","","","11.856","11.856","11","673.865","6","60.364","69.061","68.05","12.738","0"
"DAVIDE DRACON","10","10","3","60 cc. S.Mini","9","9","","","12.281","12.281","11","674.29","2","60.541","68.859","68.008","12.738","0"
"ROMEO PONTARELLI","11","11","93","60 cc. S.Mini","17","16","","","14.131","14.131","11","676.14","7","60.598","68.794","67.821","12.738","0"
"MATTEO ROMANELLI","12","1","6","60 cc. Mini","18","2","","","20.301","0","11","682.31","5","61.185","68.134","67.208","12.738","0"
"FRANCESCO MECONI","13","12","19","60 cc. S.Mini","20","17","","","23.971","23.971","11","685.98","3","61.524","67.759","66.849","12.738","0"
"CRISTIANO SCARDETTA","14","13","16","60 cc. S.Mini","16","15","","","24.422","24.422","11","686.431","3","60.512","68.892","66.805","12.738","0"
"ANDREA CECCARELLI","15","14","5","60 cc. S.Mini","13","13","","","25.245","25.245","11","687.254","10","60.623","68.766","66.725","12.738","0"
"DAVIDE CONGI?","16","15","9a","60 cc. S.Mini","23","19","","","32.154","32.154","11","694.163","2","61.836","67.417","66.061","12.738","0"
"ANDREA GENTILI","17","2","35","60 cc. Mini","22","4","","","32.666","12.365","11","694.675","2","62.085","67.147","66.012","12.738","0"
"SAMUELE DI VOZZO","18","16","29","60 cc. S.Mini","24","20","","","50.427","50.427","11","712.436","2","63.474","65.677","64.366","12.738","0"
"GABRIELE PRIMERANO","19","17","461","60 cc. S.Mini","12","12","","","DNF","7 Laps","4","247.051","2","60.774","68.595","67.497","4.632","0"
"GABRIELE D'ANDREA","20","18","25","60 cc. S.Mini","1","1","","","DNF","9 Laps","2","121.078","2","60.271","69.168","68.861","2.316","0"
"JACOPO GAVILLUCCI","21","19","9","60 cc. S.Mini","14","14","","","DNF","11 Laps","0","1.598","0","0.0","0.0","0.0","0.0","0"
"DOMENICO CONGI?","22","20","133","60 cc. S.Mini","21","18","","","DNF","11 Laps","0","2.62","0","0.0","0.0","0.0","0.0","0"
"EMANUELE BRUSCINO","23","3","23","60 cc. Mini","15","1","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOPO BELLEGGIA","24","4","11","60 cc. Mini","19","3","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
