"Event ID","Event Name","Started At","Ended At"
"97-2147485767-20170409","2^ Prova CUP RACE Lazio UPN","2017-04-09 08:24:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485775","6-125 TOP DRIVER+ROOKIE+OVER35","1073747408","Gara 1","Race","2017-04-09 11:40:00 UTC","2017-04-09 11:51:33 UTC","FINAL","12","https://racehero.io/events/2-prova-cup-race-lazio-upn/results/1073747408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIANO PEREZ","1","1","17","125 cc. Top Driver","2","2","","","","0","12","640.403","4","52.943","78.741","78.116","13.895999999999999","0"
"MARCO CHIOVELLI","2","2","70","125 cc. Top Driver","1","1","","","0.892","0.892","12","641.295","5","52.831","78.908","78.007","13.895999999999999","0"
"FRANCESCO TRECCARICHI","3","3","11","125 cc. Top Driver","4","4","","","2.654","2.654","12","643.057","2","52.917","78.78","77.793","13.895999999999999","0"
"MAVERICK","4","4","46","125 cc. Top Driver","3","3","","","5.547","5.547","12","645.95","5","53.183","78.386","77.445","13.895999999999999","0"
"ROBERTO MARIANI","5","1","17a","125 cc. Rookie","7","1","","","13.036","0","12","653.439","7","53.75","77.559","76.557","13.895999999999999","0"
"DANIELE PERCIBALLI","6","2","3","125 cc. Rookie","8","2","","","15.729","2.693","12","656.132","4","53.861","77.399","76.243","13.895999999999999","0"
"ANTONIO PERILLO","7","3","7","125 cc. Rookie","10","4","","","DNF","1 Lap","11","621.839","2","55.514","75.095","73.744","12.738","0"
"GIUSEPPE GARGUSO","8","1","6","125 cc. Over 35","11","2","","","1 Giro","0","11","658.871","6","57.563","72.422","69.599","12.738","0"
"ANTONIO PESCETELLI","9","5","176","125 cc. Top Driver","5","5","","","DNF","7 Laps","5","277.209","2","53.565","77.827","75.192","5.789999999999999","0"
"GIOVANNI PERILLO","10","4","70","125 cc. Rookie","9","3","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIUSEPPE BRUNO","11","2","72","125 cc. Over 35","12","3","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIELE DAMIANI","12","3","13","125 cc. Over 35","6","1","","","DQ","-1 Laps","12","646.244","5","53.181","78.389","77.41","13.895999999999999","0"
