"Event ID","Event Name","Started At","Ended At"
"97-2147485767-20170409","2^ Prova CUP RACE Lazio UPN","2017-04-09 08:24:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485771","4-100 CC+125 TAG U.O.+ S.TAG","1073747398","Gara 1","Race","2017-04-09 11:30:00 UTC","2017-04-09 11:42:48 UTC","FINAL","13","https://racehero.io/events/2-prova-cup-race-lazio-upn/results/1073747398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMANUELE LONGHI","1","1","22","125 cc. Tag Under","1","1","","","","0","13","709.392","3","54.246","76.85","76.396","15.054","0"
"RICCARDO FOGLI","2","2","38","125 cc. Tag Under","4","4","","","1.545","1.545","13","710.937","3","54.454","76.556","76.23","15.054","0"
"ENNIO TURRIZIANI","3","3","36","125 cc. Tag Under","3","3","","","7.371","7.371","13","716.763","4","54.584","76.374","75.61","15.054","0"
"LORENZO CARDAMONE","4","4","6","125 cc. Tag Under","5","5","","","7.577","7.577","13","716.969","3","54.153","76.982","75.588","15.054","0"
"UMBERTO SOZZI","5","1","37","125 cc. Tag Over","6","1","","","7.787","0","13","717.179","3","54.266","76.822","75.566","15.054","0"
"ANTONIO CICERO","6","5","7","125 cc. Tag Under","7","6","","","8.126","8.126","13","717.518","12","54.572","76.391","75.53","15.054","0"
"DADDY 04","7","6","147","125 cc. Tag Under","2","2","","","11.082","11.082","13","720.474","4","54.218","76.89","75.22","15.054","0"
"FRANCESCO MARIA PETTINELLI","8","7","12","125 cc. Tag Under","8","7","","","11.375","11.375","13","720.767","6","54.898","75.937","75.19","15.054","0"
"GIOVANNI BATTISTA PROVENZANO","9","2","15","125 cc. Tag Over","9","2","","","31.937","24.15","13","741.329","11","56.281","74.071","73.104","15.054","0"
"SIMONE ORTENZI","10","8","18","125 cc. Tag Under","15","9","","","37.040","37.04","13","746.432","6","56.324","74.015","72.605","15.054","0"
"MIRKO RICCITELLI","11","9","47","125 cc. Tag Under","10","8","","","56.364","56.364","13","765.756","12","56.441","73.861","70.772","15.054","0"
"ANDREA MAGLIOCCHETTI","12","1","4","100 cc. Unica","11","1","","","56.602","0","13","765.994","2","57.461","72.55","70.75","15.054","0"
"CARLO STECCHI","13","2","5","100 cc. Unica","13","2","","","1 Giro","1 Lap","12","735.967","11","60.278","69.16","67.973","13.896","0"
"VINCENZO FERRARA","14","3","8","125 cc. Tag Over","12","3","","","DNF","6 Laps","7","432.248","2","60.147","69.31","67.511","8.106","0"
"FRANCESCO ZAROLA","15","1","1","125 cc. S.Tag","14","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
