"Event ID","Event Name","Started At","Ended At"
"97-2147485767-20170409","2^ Prova CUP RACE Lazio UPN","2017-04-09 08:24:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","ELENCO ISCRITTI","1073747407","Prove Libere","Practice","2017-04-09 08:24:00 UTC","2017-04-09 10:44:14 UTC","FINAL","19","https://racehero.io/events/2-prova-cup-race-lazio-upn/results/1073747407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAVERICK","1","1","46","125 cc. Top Driver","0","","","","","0","17","8217.713","13","51.965","80.223","8.624","19.686","0"
"DAMIANO PEREZ","2","2","17","125 cc. Top Driver","0","","","","0.631","1:16.114","8","8293.827","6","52.596","79.261","4.021","9.264","0"
"FRANCESCO TRECCARICHI","3","3","11","125 cc. Top Driver","0","","","","0.731","1:03.287","18","8281.0","4","52.696","79.11","9.062","20.843999999999998","0"
"MARCO CHIOVELLI","4","4","70","125 cc. Top Driver","0","","","","0.896","1:24.79","19","8302.503","15","52.861","78.863","9.54","22.002","0"
"ANTONIO PESCETELLI","5","5","176","125 cc. Top Driver","0","","","","0.931","1:29.384","19","8307.097","15","52.896","78.811","9.535","22.002","0"
"ROBERTO MARIANI","6","1","17","125 cc. Rookie","0","","","","1.513","0","17","8223.554","5","53.478","77.954","8.618","19.686","0"
"UMBERTO SOZZI","7","1","37","125 cc. Tag Over","0","","","","2.330","0","6","7542.506","6","54.295","76.781","3.316","6.9479999999999995","0"
"RICCARDO FOGLI","8","1","38","125 cc. Tag Under","0","","","","2.425","0","9","7708.578","5","54.39","76.646","4.867","10.421999999999999","0"
"ANTONIO CICERO","9","2","7","125 cc. Tag Under","0","","","","2.678","1 Lap","8","7657.201","7","54.643","76.292","4.355","9.264","0"
"LORENZO CARDAMONE","10","3","6","125 cc. Tag Under","1","1","","","3.107","5 Laps","4","4048.834","2","55.072","75.697","4.119","4.632","0"
"DANIELE DAMIANI","11","1","13","125 cc. Over 35","0","","","","3.244","0","2","8034.985","2","55.209","75.509","1.038","2.316","0"
"GIOVANNI BATTISTA PROVENZANO","12","2","15","125 cc. Tag Over","3","1","","","4.548","2:57.869","13","7720.375","11","56.513","73.767","7.02","15.053999999999998","0"
"GIUSEPPE GARGUSO","13","2","6","125 cc. Over 35","0","","","","6.384","2:26.49","5","8181.475","2","58.349","71.446","2.548","5.789999999999999","0"
"ANDREA CARRARO","14","1","66","60 cc. S.Mini","0","","","","6.455","0","6","6716.513","4","58.42","71.359","3.724","6.9479999999999995","0"
"CIMMINO","15","2","7","60 cc. S.Mini","0","","","","7.347","2:21.443","9","6857.956","4","59.312","70.286","5.471","10.421999999999999","0"
"GABRIELE D'ANDREA","16","3","25","60 cc. S.Mini","0","","","","7.400","2:16.631","8","6853.144","4","59.365","70.223","4.866","9.264","0"
"GABRIELE PRIMERANO","17","4","461","60 cc. S.Mini","0","","","","7.555","1:29.439","8","6805.952","2","59.52","70.04","4.9","9.264","0"
"GIUSEPPE BRUNO","18","3","72","125 cc. Over 35","0","","","","7.658","1:46.067","5","8141.052","4","59.623","69.919","2.56","5.789999999999999","0"
"EMANUELE BRUSCINO","19","1","23","60 cc. Mini","0","","","","7.891","0","6","6860.413","5","59.856","69.647","3.646","6.9479999999999995","0"
"IANNONE DIMITRI","20","5","46","60 cc. S.Mini","0","","","","8.033","2:20.167","8","6856.68","2","59.998","69.482","4.864","9.264","0"
"LEONARDO GUARALDI","21","6","17","60 cc. S.Mini","0","","","","8.082","2:59.786","7","6896.299","5","60.047","69.426","4.231","8.106","0"
"VALERIO CERRONI","22","7","34","60 cc. S.Mini","0","","","","8.243","3:18.105","9","6914.618","3","60.208","69.24","5.426","10.421999999999999","0"
"FRANCESCO ZAROLA","23","1","1","125 cc. S.Tag","0","","","","8.402","0","5","7742.041","3","60.367","69.058","2.692","5.789999999999999","0"
"FEDERICO MESSINA","24","8","88","60 cc. S.Mini","0","","","","8.580","2:56.251","9","6892.764","4","60.545","68.855","5.443","10.421999999999999","0"
"JACOPO GAVILLUCCI","25","9","9","60 cc. S.Mini","0","","","","8.777","2:55.807","9","6892.32","3","60.742","68.631","5.444","10.421999999999999","0"
"DAVIDE DRACON","26","10","3","60 cc. S.Mini","0","","","","8.886","6:43.207","8","7119.72","5","60.851","68.508","4.684","9.264","0"
"CRISTIANO SCARDETTA","27","11","16","60 cc. S.Mini","0","","","","9.019","3:07.622","9","6904.135","9","60.984","68.359","5.434","10.421999999999999","0"
"ROMEO PONTARELLI","28","12","93","60 cc. S.Mini","0","","","","9.527","1:12.042","6","6788.555","4","61.492","67.794","3.685","6.9479999999999995","0"
"JACOPO BELLEGGIA","29","2","11","60 cc. Mini","0","","","","9.648","4:19.611","5","7120.024","4","61.613","67.661","2.928","5.789999999999999","0"
"ANDREA GENTILI","30","3","35","60 cc. Mini","0","","","","9.856","-2 Laps","8","6860.198","5","61.821","67.433","4.861","9.264","0"
"FRANCESCO MECONI","31","13","19","60 cc. S.Mini","0","","","","10.129","2:14.208","7","6850.721","4","62.094","67.137","4.26","8.106","0"
"MATTEO ROMANELLI","32","4","6","60 cc. Mini","0","","","","10.285","-1 Laps","7","6782.651","4","62.25","66.969","4.302","8.106","0"
"DAVIDE CONGI?","33","14","9a","60 cc. S.Mini","0","","","","10.456","3:12.631","9","6909.144","6","62.421","66.785","5.43","10.421999999999999","0"
"LEONARDO DELLA CORTE","34","15","98","60 cc. S.Mini","0","","","","10.471","2:20.51","8","6857.023","4","62.436","66.769","4.864","9.264","0"
"DOMENICO CONGI?","35","16","133","60 cc. S.Mini","0","","","","10.771","3:05.041","9","6901.554","4","62.736","66.45","5.436","10.421999999999999","0"
"ACHILLE MIZZONI","36","1","127","60 cc. S.Baby","0","","","","10.931","0","9","6177.687","7","62.896","66.281","6.073","10.421999999999999","0"
"SAMUELE DI VOZZO","37","17","29","60 cc. S.Mini","0","","","","10.986","1:15.173","7","6791.686","4","62.951","66.223","4.297","8.106","0"
"FLAVIO AQUINI","38","2","9","60 cc. S.Baby","0","","","","11.165","19.925","8","6197.612","7","63.13","66.035","5.381","9.264","0"
"MANUEL MARCOCCIA","39","3","5","60 cc. S.Baby","0","","","","12.101","8.284","9","6185.971","2","64.066","65.07","6.065","10.421999999999999","0"
"CARLO STECCHI","40","1","5","100 cc. Unica","2","1","","","12.431","0","11","7704.291","8","64.396","64.737","5.952","12.738","0"
"DAVIDE MIZZONI","41","4","5a","60 cc. S.Baby","0","","","","13.395","31.009","9","6208.696","3","65.36","63.782","6.043","10.421999999999999","0"
"ANDREA BRUSCINO","42","1","8","50 cc. Top Comer","0","","","","21.104","0","7","5473.017","4","73.069","57.053","5.332","8.106","0"
