"Event ID","Event Name","Started At","Ended At"
"97-2147485767-20170409","2^ Prova CUP RACE Lazio UPN","2017-04-09 08:24:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","3-60 MINI + SUPERMINI","1073747396","Gara 2","Race","2017-04-09 13:25:00 UTC","2017-04-09 13:36:55 UTC","FINAL","11","https://racehero.io/events/2-prova-cup-race-lazio-upn/results/1073747396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA CARRARO","1","1","66","60 cc. S.Mini","4","4","","","","0","11","664.885","5","59.697","69.833","68.97","12.738","0"
"ENRICO MARIA ASCENZI","2","2","53","60 cc. S.Mini","2","2","","","1.602","1.602","11","666.487","3","60.066","69.404","68.804","12.738","0"
"CIMMINO","3","3","7","60 cc. S.Mini","1","1","","","2.309","2.309","11","667.194","3","60.088","69.378","68.731","12.738","0"
"VALERIO CERRONI","4","4","34","60 cc. S.Mini","3","3","","","2.316","2.316","11","667.201","5","60.192","69.258","68.73","12.738","0"
"ER TIGRE","5","5","72","60 cc. S.Mini","5","5","","","2.402","2.402","11","667.287","6","60.086","69.381","68.721","12.738","0"
"LEONARDO GUARALDI","6","6","17","60 cc. S.Mini","6","6","","","2.597","2.597","11","667.482","7","60.193","69.257","68.701","12.738","0"
"LEONARDO DELLA CORTE","7","7","98","60 cc. S.Mini","8","8","","","2.866","2.866","11","667.751","8","60.216","69.231","68.674","12.738","0"
"FEDERICO MESSINA","8","8","88","60 cc. S.Mini","9","9","","","4.815","4.815","11","669.7","7","60.175","69.278","68.474","12.738","0"
"IANNONE DIMITRI","9","9","46","60 cc. S.Mini","7","7","","","7.556","7.556","11","672.441","4","60.6","68.792","68.195","12.738","0"
"ROMEO PONTARELLI","10","10","93","60 cc. S.Mini","11","11","","","7.723","7.723","11","672.608","6","60.672","68.71","68.178","12.738","0"
"EMANUELE BRUSCINO","11","1","23","60 cc. Mini","23","3","","","7.836","0","11","672.721","3","59.829","69.679","68.166","12.738","0"
"GABRIELE D'ANDREA","12","11","25","60 cc. S.Mini","20","18","","","8.570","8.57","11","673.455","9","60.049","69.423","68.092","12.738","0"
"DAVIDE DRACON","13","12","3","60 cc. S.Mini","10","10","","","9.211","9.211","11","674.096","5","60.73","68.645","68.027","12.738","0"
"ANDREA CECCARELLI","14","13","5","60 cc. S.Mini","15","14","","","10.095","10.095","11","674.98","6","60.259","69.181","67.938","12.738","0"
"FRANCESCO MECONI","15","14","19","60 cc. S.Mini","13","12","","","22.842","22.842","11","687.727","5","61.41","67.885","66.679","12.738","0"
"DAVIDE CONGI?","16","15","9a","60 cc. S.Mini","16","15","","","30.719","30.719","11","695.604","7","62.003","67.235","65.924","12.738","0"
"ANDREA GENTILI","17","2","35","60 cc. Mini","17","2","","","31.248","23.412","11","696.133","2","62.026","67.211","65.874","12.738","0"
"DOMENICO CONGI?","18","16","133","60 cc. S.Mini","22","20","","","31.549","31.549","11","696.434","7","62.212","67.01","65.845","12.738","0"
"JACOPO BELLEGGIA","19","3","11","60 cc. Mini","24","4","","","32.404","24.568","11","697.289","3","61.986","67.254","65.764","12.738","0"
"JACOPO GAVILLUCCI","20","17","9","60 cc. S.Mini","21","19","","","32.454","32.454","11","697.339","10","61.337","67.966","65.76","12.738","0"
"SAMUELE DI VOZZO","21","18","29","60 cc. S.Mini","18","16","","","39.923","39.923","11","704.808","5","62.654","66.537","65.063","12.738","0"
"MATTEO ROMANELLI","22","4","6","60 cc. Mini","12","1","","","DNF","5 Laps","6","373.407","2","61.133","68.192","66.985","6.9479999999999995","0"
"GABRIELE PRIMERANO","23","19","461","60 cc. S.Mini","19","17","","","DNF","9 Laps","2","125.665","2","60.319","69.113","66.348","2.316","0"
"CRISTIANO SCARDETTA","24","20","16","60 cc. S.Mini","14","13","","","DNF","9 Laps","2","128.751","2","60.442","68.972","64.758","2.316","0"
