"Event ID","Event Name","Started At","Ended At"
"97-2147485767-20170409","2^ Prova CUP RACE Lazio UPN","2017-04-09 08:24:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485771","4-100 CC+125 TAG U.O.+ S.TAG","1073747400","Crono","Qualifying","2017-04-09 10:15:00 UTC","2017-04-09 10:24:53 UTC","FINAL","10","https://racehero.io/events/2-prova-cup-race-lazio-upn/results/1073747400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMANUELE LONGHI","1","1","22","125 cc. Tag Under","8","6","","","","0","9","536.565","3","53.837","77.434","69.925","10.421999999999999","0"
"DADDY 04","2","2","147","125 cc. Tag Under","1","1","","","0.131","1 Lap","8","438.285","2","53.968","77.246","76.093","9.264","0"
"ENNIO TURRIZIANI","3","3","36","125 cc. Tag Under","2","2","","","0.138","17.019","10","553.584","2","53.975","77.236","75.306","11.579999999999998","0"
"RICCARDO FOGLI","4","4","38","125 cc. Tag Under","7","5","","","0.192","38.336","10","574.901","2","54.029","77.159","72.513","11.579999999999998","0"
"LORENZO CARDAMONE","5","5","6","125 cc. Tag Under","10","7","","","0.232","0 Laps","9","532.645","3","54.069","77.101","70.439","10.421999999999999","0"
"UMBERTO SOZZI","6","1","37","125 cc. Tag Over","9","2","","","0.574","0","9","551.92","7","54.411","76.617","67.979","10.421999999999999","0"
"ANTONIO CICERO","7","6","7","125 cc. Tag Under","5","3","","","0.822","1 Lap","8","459.688","6","54.659","76.269","72.55","9.264","0"
"FRANCESCO MARIA PETTINELLI","8","7","12","125 cc. Tag Under","6","4","","","1.021","43.285","10","579.85","5","54.858","75.993","71.894","11.579999999999998","0"
"GIOVANNI BATTISTA PROVENZANO","9","2","15","125 cc. Tag Over","4","1","","","2.150","0 Laps","9","530.531","7","55.987","74.46","70.72","10.421999999999999","0"
"MIRKO RICCITELLI","10","8","47","125 cc. Tag Under","14","","","","2.157","3.962","5","540.527","5","55.994","74.451","38.562","5.789999999999999","0"
"ANDREA MAGLIOCCHETTI","11","1","4","100 cc. Unica","13","2","","","4.761","0","8","520.246","5","58.598","71.142","64.105","9.264","0"
"VINCENZO FERRARA","12","3","8","125 cc. Tag Over","11","3","","","6.718","5 Laps","4","276.08","3","60.555","68.843","60.4","4.632","0"
"CARLO STECCHI","13","2","5","100 cc. Unica","3","1","","","8.265","1:03.055","9","583.301","7","62.102","67.128","64.322","10.421999999999999","0"
"FRANCESCO ZAROLA","14","1","1","125 cc. S.Tag","12","1","","","21.251","0","1","109.929","1","75.088","55.519","37.923","1.158","0"
"SIMONE ORTENZI","15","9","18","125 cc. Tag Under","15","","","","","3 Laps","6","499.92","4","59.024","70.629","50.034","6.9479999999999995","0"
