"Event ID","Event Name","Started At","Ended At"
"97-2147485767-20170409","2^ Prova CUP RACE Lazio UPN","2017-04-09 08:24:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485771","4-100 CC+125 TAG U.O.+ S.TAG","1073747399","Gara 2","Race","2017-04-09 12:45:00 UTC","2017-04-09 12:58:24 UTC","FINAL","13","https://racehero.io/events/2-prova-cup-race-lazio-upn/results/1073747399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO CARDAMONE","1","1","6","125 cc. Tag Under","4","4","","","","0","13","718.046","4","54.534","76.444","75.475","15.053999999999998","0"
"DADDY 04","2","2","147","125 cc. Tag Under","7","6","","","0.300","0.3","13","718.346","6","54.522","76.461","75.443","15.053999999999998","0"
"UMBERTO SOZZI","3","1","37","125 cc. Tag Over","5","1","","","0.720","0","13","718.766","6","54.677","76.244","75.399","15.053999999999998","0"
"FRANCESCO MARIA PETTINELLI","4","3","12","125 cc. Tag Under","8","7","","","5.711","5.711","13","723.757","6","54.868","75.979","74.879","15.053999999999998","0"
"EMANUELE LONGHI","5","4","22","125 cc. Tag Under","1","1","","","18.144","18.144","13","736.19","11","54.28","76.802","73.615","15.053999999999998","0"
"GIOVANNI BATTISTA PROVENZANO","6","2","15","125 cc. Tag Over","9","2","","","27.359","26.639","13","745.405","3","56.293","74.055","72.705","15.053999999999998","0"
"SIMONE ORTENZI","7","5","18","125 cc. Tag Under","10","8","","","29.719","29.719","13","747.765","3","56.788","73.41","72.475","15.053999999999998","0"
"ANDREA MAGLIOCCHETTI","8","1","4","100 cc. Unica","12","1","","","1:00.970","0","13","779.016","3","58.433","71.343","69.568","15.053999999999998","0"
"RICCARDO FOGLI","9","6","38","125 cc. Tag Under","2","2","","","DNF","1 Lap","12","656.892","4","54.296","76.779","76.155","13.895999999999999","0"
"MIRKO RICCITELLI","10","7","47","125 cc. Tag Under","11","9","","","1 Giro","26.982","12","745.028","5","56.278","74.075","67.146","13.895999999999999","0"
"CARLO STECCHI","11","2","5","100 cc. Unica","13","2","","","1 Giro","1 Lap","12","759.026","5","60.295","69.14","65.908","13.895999999999999","0"
"ENNIO TURRIZIANI","12","8","36","125 cc. Tag Under","3","3","","","DNF","6 Laps","7","384.237","4","54.458","76.551","75.947","8.106","0"
"VINCENZO FERRARA","13","3","8","125 cc. Tag Over","14","3","","","DNF","6 Laps","7","450.6","1","60.217","69.23","64.762","8.106","0"
"FRANCESCO ZAROLA","14","1","1","125 cc. S.Tag","15","1","","","DNF","0","4","252.806","2","57.844","72.07","65.96","4.632","0"
"ANTONIO CICERO","15","9","7","125 cc. Tag Under","6","5","","","DNF","11 Laps","2","113.346","2","56.045","74.383","73.559","2.316","0"
