"Event ID","Event Name","Started At","Ended At"
"97-2147485767-20170409","2^ Prova CUP RACE Lazio UPN","2017-04-09 08:24:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485775","6-125 TOP DRIVER+ROOKIE+OVER35","1073747409","Gara 2","Race","2017-04-09 12:55:00 UTC","2017-04-09 13:08:26 UTC","FINAL","14","https://racehero.io/events/2-prova-cup-race-lazio-upn/results/1073747409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO CHIOVELLI","1","1","70","125 cc. Top Driver","2","2","","","","0","14","749.268","6","53.059","78.569","77.894","16.212","0"
"DAMIANO PEREZ","2","2","17","125 cc. Top Driver","1","1","","","4.341","4.341","14","753.609","8","52.99","78.671","77.445","16.212","0"
"MAVERICK","3","3","46","125 cc. Top Driver","4","4","","","14.030","14.03","14","763.298","4","53.479","77.952","76.462","16.212","0"
"DANIELE PERCIBALLI","4","1","3","125 cc. Rookie","7","2","","","15.240","0","14","764.508","5","53.748","77.562","76.341","16.212","0"
"ROBERTO MARIANI","5","2","17a","125 cc. Rookie","6","1","","","15.422","0.182","14","764.69","13","53.829","77.445","76.323","16.212","0"
"ANTONIO PESCETELLI","6","4","176","125 cc. Top Driver","10","5","","","15.638","15.638","14","764.906","11","53.901","77.342","76.301","16.212","0"
"DANIELE DAMIANI","7","1","13","125 cc. Over 35","5","1","","","25.921","0","14","775.189","11","53.87","77.386","75.289","16.212","0"
"GIOVANNI PERILLO","8","3","70a","125 cc. Rookie","11","4","","","30.489","15.249","14","779.757","4","54.652","76.279","74.848","16.212","0"
"ANTONIO PERILLO","9","4","7","125 cc. Rookie","8","3","","","47.530","32.29","14","796.798","2","55.433","75.204","73.247","16.212","0"
"GIUSEPPE BRUNO","10","2","72","125 cc. Over 35","12","3","","","1 Giro","25.593","13","800.782","3","59.402","70.179","67.677","15.053999999999998","0"
"FRANCESCO TRECCARICHI","11","5","11","125 cc. Top Driver","3","3","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIUSEPPE GARGUSO","12","3","6","125 cc. Over 35","9","2","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
