"Event ID","Event Name","Started At","Ended At"
"97-2147485767-20170409","2^ Prova CUP RACE Lazio UPN","2017-04-09 08:24:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","3-60 MINI + SUPERMINI","1073747397","Crono","Qualifying","2017-04-09 10:00:00 UTC","2017-04-09 10:10:08 UTC","FINAL","9","https://racehero.io/events/2-prova-cup-race-lazio-upn/results/1073747397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIELE D'ANDREA","1","1","25","60 cc. S.Mini","19","15","","","","0","9","595.347","2","58.982","70.679","63.021","10.421999999999999","0"
"VALERIO CERRONI","2","2","34","60 cc. S.Mini","5","4","","","0.216","0 Laps","9","556.009","2","59.198","70.421","67.479","10.421999999999999","0"
"CIMMINO","3","3","7","60 cc. S.Mini","1","1","","","0.222","1 Lap","8","486.096","3","59.204","70.414","68.609","9.264","0"
"LEONARDO GUARALDI","4","4","17","60 cc. S.Mini","20","16","","","0.322","2.69","9","598.037","2","59.304","70.295","62.737","10.421999999999999","0"
"ENRICO MARIA ASCENZI","5","5","53","60 cc. S.Mini","7","6","","","0.522","0 Laps","9","556.369","4","59.504","70.059","67.436","10.421999999999999","0"
"ANDREA CARRARO","6","6","66","60 cc. S.Mini","3","2","","","0.541","0 Laps","9","553.565","2","59.523","70.037","67.777","10.421999999999999","0"
"ER TIGRE","7","7","72","60 cc. S.Mini","17","14","","","0.750","6.035","9","601.382","4","59.732","69.792","62.388","10.421999999999999","0"
"FEDERICO MESSINA","8","8","88","60 cc. S.Mini","4","3","","","0.843","0 Laps","9","556.54","3","59.825","69.683","67.415","10.421999999999999","0"
"DAVIDE DRACON","9","9","3","60 cc. S.Mini","8","7","","","0.932","0 Laps","9","561.568","4","59.914","69.58","66.811","10.421999999999999","0"
"LEONARDO DELLA CORTE","10","10","98","60 cc. S.Mini","10","9","","","1.220","0 Laps","9","563.826","2","60.202","69.247","66.544","10.421999999999999","0"
"IANNONE DIMITRI","11","11","46","60 cc. S.Mini","6","5","","","1.231","0 Laps","9","561.306","2","60.213","69.234","66.843","10.421999999999999","0"
"GABRIELE PRIMERANO","12","12","461","60 cc. S.Mini","9","8","","","1.268","0 Laps","9","592.584","9","60.25","69.192","63.315","10.421999999999999","0"
"ANDREA CECCARELLI","13","13","5","60 cc. S.Mini","16","13","","","1.313","0 Laps","9","577.527","7","60.295","69.14","64.965","10.421999999999999","0"
"JACOPO GAVILLUCCI","14","14","9","60 cc. S.Mini","21","17","","","1.376","1 Lap","8","545.378","5","60.358","69.068","61.151","9.264","0"
"EMANUELE BRUSCINO","15","1","23","60 cc. Mini","2","1","","","1.414","0","9","559.972","5","60.396","69.024","67.002","10.421999999999999","0"
"CRISTIANO SCARDETTA","16","15","16","60 cc. S.Mini","12","11","","","1.456","0 Laps","9","567.675","4","60.438","68.976","66.093","10.421999999999999","0"
"ROMEO PONTARELLI","17","16","93","60 cc. S.Mini","11","10","","","1.521","0 Laps","9","567.907","2","60.503","68.902","66.066","10.421999999999999","0"
"MATTEO ROMANELLI","18","2","6","60 cc. Mini","13","2","","","2.227","16.805","9","576.777","6","61.209","68.108","65.05","10.421999999999999","0"
"JACOPO BELLEGGIA","19","3","11","60 cc. Mini","18","4","","","2.227","1 Lap","8","557.445","2","61.209","68.108","59.827","9.264","0"
"FRANCESCO MECONI","20","17","19","60 cc. S.Mini","22","18","","","2.378","1 Lap","8","555.201","5","61.36","67.94","60.069","9.264","0"
"DOMENICO CONGI?","21","18","133","60 cc. S.Mini","24","","","","2.894","2 Laps","7","545.196","6","61.876","67.373","53.525","8.106","0"
"ANDREA GENTILI","22","4","35","60 cc. Mini","14","3","","","2.996","24.324","9","584.296","6","61.978","67.263","64.213","10.421999999999999","0"
"DAVIDE CONGI?","23","19","9a","60 cc. S.Mini","23","","","","3.062","2 Laps","7","544.86","2","62.044","67.191","53.558","8.106","0"
"SAMUELE DI VOZZO","24","20","29","60 cc. S.Mini","15","12","","","4.110","1 Lap","8","544.235","4","63.092","66.075","61.279","9.264","0"
