"Event ID","Event Name","Started At","Ended At"
"258-1416-2147483683-20190330","ChampCar @ Harris Hill Road","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"30","Harris Hill Road","1416","Clockwise","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Race Group","1073741860","Sunday 7 Hour","Race","2019-03-31 14:00:00 UTC","2019-03-31 21:08:20 UTC","PROVISIONAL","257","https://racehero.io/events/champcar-harris-hill-raceway/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"11 Tenths Racing 1992 Mazda Miata (Yellow)","1","1","130","A","14","5","","","","0","257","25215.52","55","87.409","78.253","69.714","488.29999999999995","0","1992 Mazda Miata (Yellow)"
"Winkler Motorsports 1992 Mazda Miata (Black)","2","2","910","A","2","2","","","5 Laps","1:06.022","252","25281.542","252","87.661","78.028","68.179","478.79999999999995","0","1992 Mazda Miata (Black)"
"Donkey Racing 1993 Acura Integra (Black)","3","3","515","A","15","6","","","9 Laps","20","248","25235.52","105","90.589","75.506","67.22","471.2","0","1993 Acura Integra (Black)"
"Shots Fired Racing 1999 BMW 323i (Silver)","4","1","141","C","26","7","","","10 Laps","0","247","25273.179","63","92.415","74.014","66.849","469.29999999999995","0","1999 BMW 323i (Silver)"
"Loanstaracers 1991 Mazda Miata (White)","5","1","93","B","5","3","","","10 Laps","0","247","25280.914","144","88.142","77.602","66.828","469.29999999999995","0","1991 Mazda Miata (White)"
"Minions In CHarge 1995 Mazda Miata (Purple / Yellow)","6","4","234","A","17","7","","","11 Laps","20.745","246","25236.265","93","90.332","75.721","66.675","467.4","0","1995 Mazda Miata (Purple / Yellow)"
"Texas Motorcycle Academy at Harris Hill  TMA 1990 Mazda Miata (Blue)","7","5","247","A","1","1","","","13 Laps","10.558","244","25226.078","195","90.595","75.501","66.16","463.59999999999997","0","1990 Mazda Miata (Blue)"
"Basil Weenie Racing 1990 Mazda Miata (Yellow)","8","2","6","B","4","2","","","15 Laps","5 Laps","242","25216.669","58","88.669","77.141","65.642","465.5","0"
"old bones racing 1984 Nissan 300ZX (Red)","9","2","150","C","19","4","","","21 Laps","21.334","236","25294.513","226","92.016","74.335","63.818","448.4","0","1984 Nissan 300ZX (Red)"
"Pure Black Racing 2000 Audi A4 (Black)","10","3","20","B","24","6","","","22 Laps","12 Laps","235","25267.469","143","95.159","71.88","63.615","446.5","0","2000 Audi A4 (Black)"
"PMW Motorsports 1987 bmw 325i (blue)","11","3","58","C","6","1","","","23 Laps","13 Laps","234","25246.732","215","88.649","77.158","63.397","476.9","0","1987 bmw 325i (blue)"
"Night Fury Racing 1984 Toyota Celica (Blue)","12","4","918","B","34","9","","","27 Laps","17 Laps","230","25267.741","77","89.845","76.131","62.261","437.0","0","1984 Toyota Celica (Blue)"
"Planterbox Racing 95 BMW 318ti (Black)","13","6","50","A","33","13","","","29 Laps","17.818","228","25233.338","148","96.671","70.755","61.804","433.2","0","95 BMW 318ti (Black)"
"F-BAR Racing 1995 Plymouth Neon (Green)","14","5","19","B","3","1","","","29 Laps","19 Laps","228","25278.138","22","94.112","72.679","61.694","433.2","0","1995 Plymouth Neon (Green)"
"Don't Chuck It Up 1995 Mazda Miata (Black)","15","7","481","A","27","10","","","31 Laps","1.732","226","25217.252","70","95.537","71.595","61.301","429.4","0","1995 Mazda Miata (Black)"
"Unintended Acceleration 1990 Audi 90 (Red)","16","6","456","B","29","7","","","31 Laps","7.907","226","25288.821","54","94.045","72.731","61.127","429.4","0","1990 Audi 90 (Red)"
"Snake Bite Racing 1997 Audi A4 Quattro (Green)","17","4","297","C","23","6","","","31 Laps","26.591","226","25299.77","179","93.659","73.031","61.101","429.4","0","1997 Audi A4 Quattro (Green)"
"BurganZ Racing 1979 Nissan 280zx (Beige)","18","5","113","C","18","3","","","32 Laps","22 Laps","225","25230.825","46","91.139","75.05","60.997","431.29999999999995","0","1979 Nissan 280zx (Beige)"
"TDN Racing 1985 Toyota Celica (Gray)","19","6","790","C","42","8","","","32 Laps","22 Laps","225","25272.101","186","91.356","74.872","60.897","427.5","0","1985 Toyota Celica (Gray)"
"Braking Badly 2003 Ford Focus SVT (Blue)","20","7","360","B","21","5","","","36 Laps","14.123","221","25295.037","99","92.9","73.628","59.76","419.9","0","2003 Ford Focus SVT (Blue)"
"PMF Racing 1968 Ford Mustang (Blue)","21","1","168","D","9","1","","","38 Laps","0","219","25235.434","126","90.952","75.205","59.359","416.09999999999997","0","1968 Ford Mustang (Blue)"
"Hong Kong Phooey! 1994 Mazda Miata (Green)","22","8","669","A","25","9","","","38 Laps","1:19.692","219","25295.212","123","93.648","73.039","59.219","416.09999999999997","0","1994 Mazda Miata (Green)"
"TouchStone Racing 1992 Mazda Miata (Gray)","23","9","800","A","28","11","","","46 Laps","46 Laps","211","23225.555","101","93.225","73.371","62.14","400.9","0","1992 Mazda Miata (Gray)"
"Skid Road Racing 2005 Maxda Miata (Maroon)","24","10","117","A","39","16","","","46 Laps","46 Laps","211","25024.312","118","95.763","71.426","57.674","400.9","0","2005 Maxda Miata (Maroon)"
