"Event ID","Event Name","Started At","Ended At"
"258-1416-2147483683-20190330","ChampCar @ Harris Hill Road","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"30","Harris Hill Road","1416","Clockwise","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Race Group","1073741859","Saturday 8 Hour","Race","2019-03-30 14:00:00 UTC","2019-03-30 22:12:59 UTC","PROVISIONAL","294","https://racehero.io/events/champcar-harris-hill-raceway/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Basil Weenie Racing 1990 Mazda Miata (Yellow)","1","1","6","B","3","1","","","","0","294","28902.497","146","89.173","76.705","69.577","558.6","0"
"11 Tenths Racing 1992 Mazda Miata (Yellow)","2","1","130","A","1","1","","","2 Laps","0","292","28966.858","231","88.438","77.342","68.951","554.8","0","1992 Mazda Miata (Yellow)"
"Texas Motorcycle Academy at Harris Hill  TMA 1990 Mazda Miata (Blue)","3","2","247","A","4","3","","","5 Laps","3 Laps","289","28965.345","15","91.026","75.143","68.246","549.1","0","1990 Mazda Miata (Blue)"
"Shots Fired Racing 1999 BMW 323i (Silver)","4","1","141","C","23","5","","","8 Laps","0","286","28913.829","142","91.946","74.391","67.658","543.4","0","1999 BMW 323i (Silver)"
"PMW Motorsports 1987 bmw 325i (blue)","5","2","58","B","15","5","","","9 Laps","37.311","285","28939.808","91","90.188","75.842","67.361","541.5","0","1987 bmw 325i (blue)"
"CVRacing 1996 Mazda Miata (Blue with white top)","6","3","614","A","14","6","","","13 Laps","11 Laps","281","28912.008","207","90.337","75.716","66.479","533.9","0","1996 Mazda Miata (Blue with white top)"
"E3 Racing 1993 BMW 325is (White)","7","2","335","C","17","2","","","14 Laps","46.761","280","28960.59","3","91.982","74.362","66.131","535.8","0","1993 BMW 325is (White)"
"Alaskan Bull Worms 2006 Mazda MX5 (Grey)","8","1","128","EC","37","3","","","14 Laps","0","280","28991.369","43","91.635","74.644","66.061","532.0","0","2006 Mazda MX5 (Grey)"
"F-BAR Racing 1995 Plymouth Neon (Green)","9","3","19","B","7","2","","","19 Laps","53.744","275","28956.241","54","94.123","72.671","64.96","522.5","0","1995 Plymouth Neon (Green)"
"Unintended Acceleration 1990 Audi 90 (Red)","10","4","456","B","38","9","","","20 Laps","1:35.831","274","28998.328","66","95.461","71.652","64.63","520.6","0","1990 Audi 90 (Red)"
"TouchStone Racing 1992 Mazda Miata (Gray)","11","4","800","A","18","8","","","22 Laps","20 Laps","272","28908.095","52","94.644","72.271","64.358","516.8","0","1992 Mazda Miata (Gray)"
"Kentucky Fried Racing 1997 BMW 328is (White)","12","2","45","EC","40","4","","","22 Laps","8 Laps","272","28908.83","248","91.604","74.669","64.357","516.8","0","1997 BMW 328is (White)"
"One Too Mini Racing 2009 Mini Cooper S (Black)","13","5","737","B","28","8","","","29 Laps","29 Laps","265","28895.19","54","91.477","74.773","62.73","503.5","0","2009 Mini Cooper S (Black)"
"Snake Bite Racing 1997 Audi A4 Quattro (Green)","14","3","297","C","36","7","","","29 Laps","2.183","265","28916.012","146","95.096","71.927","62.685","503.5","0","1997 Audi A4 Quattro (Green)"
"old bones racing 1984 Nissan 300ZX (Red)","15","4","150","C","21","4","","","29 Laps","1:08.615","265","28982.444","243","94.891","72.083","62.541","503.5","0","1984 Nissan 300ZX (Red)"
"BurganZ Racing 1979 Nissan 280zx (Beige)","16","5","113","C","19","3","","","30 Laps","22 Laps","264","28909.232","260","92.138","74.236","62.463","505.4","0","1979 Nissan 280zx (Beige)"
"PMF Racing 1968 Ford Mustang (Blue)","17","1","168","D","32","5","","","30 Laps","0","264","28918.078","223","91.926","74.408","62.444","499.7","0","1968 Ford Mustang (Blue)"
"Cross Canyon Racing 1990 Mazda Miata (Black)","18","5","90","A","25","11","","","34 Laps","32 Laps","260","28914.898","248","98.093","69.73","61.505","494.0","0","1990 Mazda Miata (Black)"
"Don't Chuck It Up 1995 Mazda Miata (Black)","19","6","481","A","33","12","","","34 Laps","32 Laps","260","28951.2","46","94.63","72.282","61.428","494.0","0","1995 Mazda Miata (Black)"
"Braking Badly 2003 Ford Focus SVT (Blue)","20","6","360","B","12","3","","","36 Laps","58.533","258","28961.03","231","94.041","72.734","60.934","490.2","0","2003 Ford Focus SVT (Blue)"
"K H Motorsports 1966 Ford Mustang (Blue/Orange)","21","2","28","D","39","6","","","38 Laps","1:03.66","256","28981.738","217","92.471","73.969","60.419","486.4","0","1966 Ford Mustang (Blue/Orange)"
"Minions In CHarge 1995 Mazda Miata (Purple / Yellow)","22","7","234","A","20","9","","","39 Laps","37 Laps","255","28953.995","117","90.663","75.444","60.24","484.5","0","1995 Mazda Miata (Purple / Yellow)"
"Night Fury Racing 1984 Toyota Celica (Blue)","23","7","918","B","26","6","","","40 Laps","42.488","254","28944.985","180","90.783","75.345","60.023","482.59999999999997","0","1984 Toyota Celica (Blue)"
"ORCA Racing 2003 Cadillac CTS (Black and white)","24","3","164","D","11","2","","","43 Laps","36.758","251","28954.836","159","103.871","65.851","59.294","476.9","0","2003 Cadillac CTS (Black and white)"
"Skid Road Racing 2005 Maxda Miata (Maroon)","25","8","117","A","43","17","","","56 Laps","54 Laps","238","28553.493","167","97.703","70.008","57.013","452.2","0","2005 Maxda Miata (Maroon)"
"Bradley Fighting Vehicle 1996 Mazda Miata (Yellow)","26","9","997","A","5","4","","","60 Laps","58 Laps","234","27063.12","127","93.578","73.094","59.142","446.5","0","1996 Mazda Miata (Yellow)"
"Effective Team Racing 1999 Mazda Miata (Green)","27","3","149","EC","31","2","","","63 Laps","49 Laps","231","28923.372","144","94.312","72.525","54.628","438.9","0","1999 Mazda Miata (Green)"
"Pure Black Racing 2000 Audi A4 (Black)","28","8","20","B","27","7","","","64 Laps","21.805","230","28924.302","8","96.127","71.156","54.39","437.0","0","2000 Audi A4 (Black)"
"Hong Kong Phooey! 1994 Mazda Miata (Green)","29","10","669","A","35","14","","","65 Laps","63 Laps","229","27989.862","117","96.455","70.914","55.962","435.09999999999997","0","1994 Mazda Miata (Green)"
"Planterbox Racing 95 BMW 318ti (Black)","30","11","50","A","34","13","","","73 Laps","14.3","221","28981.158","125","96.715","70.723","52.159","419.9","0","95 BMW 318ti (Black)"
"Kinkle Racing 1986 Ford Ford Mustang (Orange)","31","4","840","D","30","4","","","87 Laps","23.044","207","28941.122","29","97.824","69.921","48.923","393.29999999999995","0","1986 Ford Ford Mustang (Orange)"
"Two beaners in a bucket 1995 mazda miata (red)","32","12","00","A","42","16","","","91 Laps","89 Laps","203","21602.954","185","93.277","73.33","64.275","385.7","0","1995 mazda miata (red)"
"Fruit Basket Racing 1994 Dodge Shadow (Yellow)","33","6","194","C","44","8","","","91 Laps","1:18.988","203","28992.817","46","106.386","64.294","47.892","385.7","0","1994 Dodge Shadow (Yellow)"
"HACURA Racing 1992 Honda Civic (Black)","34","13","273","A","16","7","","","99 Laps","97 Laps","195","28942.342","132","91.486","74.766","46.085","370.5","0","1992 Honda Civic (Black)"
