"Event ID","Event Name","Started At","Ended At"
"410-2147484024-20180810","Giti-Formula V1 Round 2","2018-08-09 23:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Formula V1","1073742764","Warm Up","Practice","2018-08-11 01:30:00 UTC","2018-08-11 01:52:00 UTC","FINAL","7","https://racehero.io/events/giti-formula-v1-round-2/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Luis Gono","1","1","17","PRO","1","1","","","","0","5","780.411","5","146.561","103.165","96.872","21.0","0","Clean Fuel Racing Team"
"Tyson Sy","2","2","8","PRO","9","","","","0.068","2:57.054","3","957.465","3","146.629","103.117","47.375","12.600000000000001","0","Parts Pro Racing"
"Daniel Miranda","3","3","20","PRO","5","2","","","1.327","6:29.909","5","1170.32","3","147.888","102.24","64.598","21.0","0","Toyota Balintawak / Obengers"
"Sean Smith","4","1","55","AM","10","","","","2.991","0","4","1153.512","4","149.552","101.102","52.431","16.8","0","Parts Pro Racing"
"Stefan Ramirez","5","4","6","PRO","6","","","","3.834","5:29.98","6","1110.391","4","150.395","100.535","81.701","25.200000000000003","0","Scuderia Ramirez De Arellano"
"Jussi Hoikka","6","2","7","AM","4","3","","","4.780","-1 Laps","5","826.756","5","151.341","99.907","91.442","21.0","0","Growl Thule Racing"
"Shane Henderson","7","3","46","AM","3","2","","","4.844","-3 Laps","7","1130.706","7","151.405","99.865","93.605","29.400000000000002","0","Parts Pro Racing"
"Dominique Roque","8","4","24","AM","2","1","","","5.612","-3 Laps","7","1136.812","6","152.173","99.361","93.102","29.400000000000002","0","Clean Fuel Racing Team"
"Charlie Cojuangco","9","5","69","AM","8","","","","7.940","1 Lap","3","871.078","3","154.501","97.863","52.073","12.600000000000001","0","Frontrow Racing Team"
"Paolo Mantolino","10","5","10","PRO","7","","","","8.078","2 Laps","3","757.646","3","154.639","97.776","59.87","12.600000000000001","0","Parts Pro Racing"
"Yasuo Senna Iriawan","11","6","36","PRO","11","","","","8.243","4:20.311","3","1040.722","2","154.804","97.672","43.585","12.600000000000001","0","AP Corse"
"Masanori Aya","12","6","85","AM","9","","","","10.159","10.072","3","1163.584","3","156.72","96.478","38.983","12.600000000000001","0","West Racing Japan"
"Arbie Jacinto","13","7","64","AM","12","","","","18.277","1 Lap","3","1072.202","2","164.838","91.726","42.305","12.600000000000001","0","FORS FB Racing Team"
"Mark Alvin Dy","14","8","22","AM","13","","","","45.318","3 Laps","1","752.347","1","191.879","78.8","20.097","4.2","0","FORS FB Racing Team"
