"Event ID","Event Name","Started At","Ended At"
"410-2147484024-20180810","Giti-Formula V1 Round 2","2018-08-09 23:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Time Attack","1073742754","Time Attack 1","Qualifying","2018-08-11 04:43:00 UTC","2018-08-11 05:09:53 UTC","PROVISIONAL","4","https://racehero.io/events/giti-formula-v1-round-2/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","A","","3","3","","","","0","3","881.923","3","143.889","105.081","51.433","12.600000000000001","0"
"","2","2","Z","","0","","","","4.799","18:10.886","2","1972.809","2","148.688","101.689","15.328","8.4","0"
"","3","3","R1","","18","18","","","6.142","2:32.608","3","1034.531","1","150.031","100.779","43.846","12.600000000000001","0"
"","4","4","D","","2","2","","","7.608","15.577","3","897.5","3","151.497","99.804","50.54","12.600000000000001","0"
"","5","5","C","","1","1","","","7.731","13.442","3","895.365","3","151.62","99.723","50.661","12.600000000000001","0"
"","6","6","G1","","7","7","","","9.302","59.909","3","941.832","2","153.191","98.7","48.161","12.600000000000001","0"
"","7","7","G","","4","4","","","10.403","2 Laps","1","603.508","1","154.292","97.996","25.054","4.2","0"
"","8","8","J1","","10","10","","","15.309","4:26.93","4","1148.853","4","159.198","94.976","52.644","16.8","0"
"","9","9","S","","5","5","","","16.305","52.047","3","933.97","1","160.194","94.386","48.567","12.600000000000001","0"
"","10","10","O","","13","13","","","18.015","1:50.466","3","992.389","3","161.904","93.389","45.708","12.600000000000001","0"
"","11","11","R","","15","15","","","19.203","7:31","4","1332.923","4","163.092","92.708","45.374","16.8","0"
"","12","12","F1","","21","21","","","20.930","3:13.512","3","1075.435","3","164.819","91.737","42.178","12.600000000000001","0"
"","13","13","B1","","17","17","","","21.424","2:22.317","3","1024.24","1","165.313","91.463","44.286","12.600000000000001","0"
"","14","14","T1","","22","","","","22.152","3:48.536","3","1110.459","1","166.041","91.062","40.848","12.600000000000001","0"
"","15","15","U","","0","","","","22.580","20:03.05","2","2084.973","1","166.469","90.828","14.504","8.4","0"
"","16","16","Q1","","23","","","","22.737","5:04.297","3","1186.22","2","166.626","90.742","38.239","12.600000000000001","0"
"","17","17","M","","12","12","","","23.422","2:04.401","3","1006.324","3","167.311","90.371","45.075","12.600000000000001","0"
"","18","18","K","","11","11","","","25.016","5:02.739","4","1184.662","3","168.905","89.518","51.053","16.8","0"
"","19","19","L1","","22","22","","","26.708","47.958","2","929.881","2","170.597","88.63","32.52","8.4","0"
"","20","20","I1","","9","9","","","27.158","5:10.095","4","1192.018","2","171.047","88.397","50.737","16.8","0"
"","21","21","V1","","0","","","","28.895","21:52.302","3","2194.225","2","172.784","87.508","20.672","12.600000000000001","0"
"","22","22","E1","","6","6","","","30.899","4:58.767","4","1180.69","2","174.788","86.505","51.224","16.8","0"
"","23","23","U1","","0","","","","31.593","20:38.905","2","2120.828","2","175.482","86.163","14.259","8.4","0"
"","24","24","S1","","8","8","","","35.479","2:31.053","3","1032.976","3","179.368","84.296","43.912","12.600000000000001","0"
"","25","25","O1","","20","20","","","36.992","4:02.424","3","1124.347","2","180.881","83.591","40.343","12.600000000000001","0"
"","26","26","J","","14","14","","","37.817","5:58.136","4","1240.059","3","181.706","83.211","48.772","16.8","0"
"","27","27","W","","0","","","","40.330","22:10.848","3","2212.771","2","184.219","82.076","20.499","12.600000000000001","0"
"","28","28","P1","","19","19","","","44.227","4:15.201","3","1137.124","3","188.116","80.376","39.89","12.600000000000001","0"
"","29","29","D1","","23","23","","","2:02.519","4:02.658","2","1124.581","2","266.408","56.755","26.89","8.4","0"
"","30","30","N1","","16","16","","","14:25.869","10:39.237","1","1521.16","1","1009.758","14.974","9.94","4.2","0"
"","31","31","B","","0","","","","","3 Laps","0","129.696","0","0.0","0.0","0.0","0.0","0"
"","32","32","W1","","0","","","","","14:23.335","0","1745.258","0","0.0","0.0","0.0","0.0","0"
"","33","33","E","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","34","34","H","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","35","I","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","36","36","L","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","37","37","F","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","38","38","N","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","39","39","P","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","40","40","Q","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","41","41","T","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","42","42","V","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","43","43","X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","44","44","Y","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","45","45","A1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","46","46","C1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","47","47","H1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","48","48","K1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","49","49","M1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
