"Event ID","Event Name","Started At","Ended At"
"410-2147484024-20180810","Giti-Formula V1 Round 2","2018-08-09 23:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","Time Attack","1073742755","Time Attack 2","Qualifying","2018-08-11 06:15:00 UTC","2018-08-11 07:50:17 UTC","PROVISIONAL","1","https://racehero.io/events/giti-formula-v1-round-2/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","C1","","2","2","","","","0","1","4551.635","1","186.503","81.071","3.322","4.2","0"
"","2","2","B1","","1","1","","","4.388","0 Laps","1","4542.58","1","190.891","79.208","3.329","4.2","0"
"","3","3","D","","3","3","","","26.795","1:39.678","1","4651.313","1","213.298","70.887","3.251","4.2","0"
"","4","4","B","","0","","","","","1 Lap","0","0.001","0","0.0","0.0","0.0","0.0","0"
"","5","5","Y","","0","","","","","1 Lap","0","863.163","0","0.0","0.0","0.0","0.0","0"
"","6","6","A","","0","","","","","1 Lap","0","4350.294","0","0.0","0.0","0.0","0.0","0"
"","7","7","C","","0","","","","","1 Lap","0","4437.346","0","0.0","0.0","0.0","0.0","0"
"","8","8","D1","","0","","","","","1 Lap","0","4450.747","0","0.0","0.0","0.0","0.0","0"
"","9","9","F1","","0","","","","","1 Lap","0","4458.347","0","0.0","0.0","0.0","0.0","0"
"","10","10","E1","","0","","","","","1 Lap","0","4502.747","0","0.0","0.0","0.0","0.0","0"
"","11","11","G1","","0","","","","","1 Lap","0","4509.427","0","0.0","0.0","0.0","0.0","0"
"","12","12","H1","","0","","","","","1 Lap","0","4544.87","0","0.0","0.0","0.0","0.0","0"
"","13","13","P1","","0","","","","","39.457","0","4591.092","0","0.0","0.0","0.0","0.0","0"
"","14","14","I1","","0","","","","","40.619","0","4592.254","0","0.0","0.0","0.0","0.0","0"
"","15","15","R1","","0","","","","","1:27.08","0","4638.715","0","0.0","0.0","0.0","0.0","0"
"","16","16","O","","0","","","","","1:33.404","0","4645.039","0","0.0","0.0","0.0","0.0","0"
"","17","17","T1","","0","","","","","3:40.829","0","4772.464","0","0.0","0.0","0.0","0.0","0"
"","18","18","K","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","19","19","E","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","20","20","J","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","21","21","G","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","22","H","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","23","23","I","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","24","24","M","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","25","25","L","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","26","26","F","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","27","N","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","28","28","P","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","29","Q","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","30","R","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","31","31","T","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","32","32","S","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","33","33","U","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","34","34","V","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","35","W","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","36","36","X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","37","37","Z","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","38","38","A1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","39","39","J1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","40","40","K1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","41","41","L1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","42","42","M1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","43","43","N1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","44","44","O1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","45","45","Q1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","46","46","S1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","47","47","U1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","48","48","V1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","49","49","W1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
