"Event ID","Event Name","Started At","Ended At"
"410-2147484024-20180810","Giti-Formula V1 Round 2","2018-08-09 23:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Grid Race","1073742757","Grid D and E Race","Race","2018-08-11 05:15:00 UTC","2018-08-11 05:42:40 UTC","PROVISIONAL","7","https://racehero.io/events/giti-formula-v1-round-2/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Ongcuangco","1","1","167","Grid D","5","5","","","","0","7","1143.424","6","157.431","96.042","92.564","29.400000000000002","0"
"Dan Errol Panganiban","2","2","16","Grid D","4","4","","","4.864","4.864","7","1148.288","5","158.372","95.471","92.172","29.400000000000002","0"
"Adrian Lampano","3","3","999","Grid D","7","7","","","32.786","32.786","7","1176.21","7","159.699","94.678","89.984","29.400000000000002","0"
"Andre Makkina Tan","4","4","515","Grid D","3","3","","","34.918","34.918","7","1178.342","7","159.956","94.526","89.821","29.400000000000002","0"
"Erwin Manaog","5","5","512","Grid D","8","8","","","56.225","56.225","7","1199.649","5","165.337","91.45","88.226","29.400000000000002","0"
"Felix Chua","6","1","85","Grid E","15","4","","","1:02.425","0","7","1205.849","7","164.03","92.178","87.772","29.400000000000002","0"
"Kody Ng","7","2","77","Grid E","14","3","","","1:03.112","0.687","7","1206.536","7","164.023","92.182","87.722","29.400000000000002","0"
"Raffy Rabe","8","6","500","Grid D","6","6","","","1:03.902","1:03.902","7","1207.326","7","164.295","92.03","87.665","29.400000000000002","0"
"JC Alberto","9","3","908","Grid E","16","5","","","1:04.322","1.897","7","1207.746","5","162.269","93.179","87.634","29.400000000000002","0"
"John Carlo Alvarez","10","4","145","Grid E","19","8","","","1:18.899","16.474","7","1222.323","7","160.849","94.001","86.589","29.400000000000002","0"
"Sherwin Bargos","11","7","59","Grid D","2","2","","","1:20.018","1:20.018","7","1223.442","7","160.75","94.059","86.51","29.400000000000002","0"
"Angel Napat","12","8","118","Grid D","10","10","","","1:42.094","1:42.094","7","1245.518","7","168.976","89.48","84.977","29.400000000000002","0"
"Peter Amiel Del Mundo","13","5","808","Grid E","13","2","","","1:46.413","43.988","7","1249.837","5","170.395","88.735","84.683","29.400000000000002","0"
"Steve Travers","14","9","3","Grid D","9","9","","","1:54.536","1:54.536","7","1257.96","7","166.265","90.939","84.136","29.400000000000002","0"
"Gilad Krein","15","6","27","Grid E","17","6","","","1:57.004","54.579","7","1260.428","7","165.702","91.248","83.971","29.400000000000002","0"
"Jeff Rey Pobadora","16","7","725","Grid E","11","1","","","2:16.621","1:14.196","7","1280.045","7","174.052","86.871","82.685","29.400000000000002","0"
"Mark Macas","17","10","128","Grid D","12","11","","","2:21.194","2:21.194","7","1284.618","7","173.5","87.147","82.39","29.400000000000002","0"
"Mars Ocampo","18","8","373","Grid E","18","7","","","2:30.059","1:27.634","7","1293.483","7","172.715","87.543","81.826","29.400000000000002","0"
"Avin Villasenor","19","11","26","Grid D","1","1","","","2 Laps","2 Laps","5","888.909","4","169.431","89.24","85.048","21.0","0"
"Hazel Ramirez","20","9","369","Grid E","0","","","","DNF","7 Laps","0","4.328","0","0.0","0.0","0.0","0.0","0"
"Robert Tan","21","12","620","Grid D","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Sugden","22","13","425","Grid D","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
