"Event ID","Event Name","Started At","Ended At"
"410-2147484024-20180810","Giti-Formula V1 Round 2","2018-08-09 23:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Formula V1","1073742766","Race 3","Race","2018-08-11 05:45:00 UTC","2018-08-11 06:13:00 UTC","PROVISIONAL","8","https://racehero.io/events/giti-formula-v1-round-2/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Luis Gono","1","1","17","PRO","1","1","","","","0","8","1582.948","4","145.666","103.799","76.414","33.6","0","Clean Fuel Racing Team"
"Tyson Sy","2","2","8","PRO","3","3","","","2.102","2.102","8","1585.05","4","146.614","103.128","76.313","33.6","0","Parts Pro Racing"
"Daniel Miranda","3","3","20","PRO","2","2","","","3.449","3.449","8","1586.397","3","147.021","102.842","76.248","33.6","0","Toyota Balintawak / Obengers"
"Sean Smith","4","1","55","AM","14","8","","","3.874","0","8","1586.822","3","147.783","102.312","76.228","33.6","0","Parts Pro Racing"
"Jussi Hoikka","5","2","7","AM","5","2","","","5.720","1.846","8","1588.668","4","150.91","100.192","76.139","33.6","0","Growl Thule Racing"
"Stefan Ramirez","6","4","6","PRO","7","5","","","7.897","7.897","8","1590.845","4","151.961","99.499","76.035","33.6","0","Scuderia Ramirez De Arellano"
"Dominic Roque","7","3","24","AM","4","1","","","8.301","4.427","8","1591.249","4","149.853","100.899","76.016","33.6","0","Clean Fuel Racing Team"
"Yasuo Senna Iriawan","8","5","36","PRO","9","6","","","9.365","9.365","8","1592.313","4","153.978","98.196","75.965","33.6","0","AP Corse"
"Paolo Mantolino","9","6","10","PRO","6","4","","","10.262","10.262","8","1593.21","2","153.142","98.732","75.922","33.6","0","Parts Pro Racing"
"Masanori Aya","10","4","85","AM","10","4","","","11.507","7.633","8","1594.455","2","155.297","97.362","75.863","33.6","0","West Racing Japan"
"Mark Alvin Dy","11","5","22","AM","13","7","","","1 Lap","2.232","7","1589.054","1","191.455","78.974","66.606","29.400000000000002","0","FORS FB Racing Team"
"Charlie Cojuangco","12","6","69","AM","11","5","","","3 Laps","3 Laps","5","861.377","2","155.181","97.435","87.766","21.0","0","Frontrow Racing Team"
"Shane Henderson","13","7","46","AM","8","3","","","4 Laps","4 Laps","4","676.146","4","154.751","97.705","89.448","16.8","0","Parts Pro Racing"
"Arbie Jacinto","14","8","64","AM","12","6","","","4 Laps","4 Laps","4","710.444","3","161.038","93.891","85.13","16.8","0","FORS FB Racing Team"
