"Event ID","Event Name","Started At","Ended At"
"410-2147484024-20180810","Giti-Formula V1 Round 2","2018-08-09 23:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Qualifying","1073742760","Grid D and E Qualifying","Qualifying","2018-08-11 02:15:00 UTC","2018-08-11 02:35:26 UTC","PROVISIONAL","3","https://racehero.io/events/giti-formula-v1-round-2/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","G","","6","","","","","0","1","494.055","1","160.406","94.261","30.604","4.2","0"
"","2","2","C1","","2","2","","","2.962","0 Laps","1","321.956","1","163.368","92.552","46.963","4.2","0"
"","3","3","D","","3","3","","","4.905","7.492","2","501.547","2","165.311","91.464","60.293","8.4","0"
"","4","4","C","","1","1","","","7.739","2:05.564","3","619.619","2","168.145","89.922","73.206","12.600000000000001","0"
"","5","5","F1","","5","","","","13.639","2:27.608","2","641.663","1","174.045","86.874","47.128","8.4","0"
"","6","6","G1","","8","","","","15.125","59.954","1","554.009","1","175.531","86.139","27.292","4.2","0"
"","7","7","D1","","4","4","","","16.416","1:28.036","2","582.091","2","176.822","85.51","51.951","8.4","0"
"","8","8","E1","","7","","","","54.296","23.063","1","517.118","1","214.702","70.423","29.239","4.2","0"
"","9","9","H1","","0","","","","","47.294","0","541.349","0","0.0","0.0","0.0","0.0","0"
"","10","10","I1","","0","","","","","2:27.652","0","641.707","0","0.0","0.0","0.0","0.0","0"
"","11","11","L","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","K","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","H","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","B","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","15","15","N","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","16","16","I","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","17","J","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","18","18","F","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","19","19","E","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","20","20","M","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","21","21","A","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","22","O","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","23","23","P","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","24","24","Q","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","25","25","R","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","26","26","S","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","27","U","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","28","28","T","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","29","V","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","30","W","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","31","31","X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","32","32","Y","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","33","33","Z","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","34","34","A1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","35","B1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","36","36","J1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","37","37","K1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","38","38","L1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","39","39","M1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","40","40","N1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","41","41","O1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","42","42","P1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","43","43","Q1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","44","44","R1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","45","45","S1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","46","46","T1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","47","47","U1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","48","48","V1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","49","49","W1","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
