"Event ID","Event Name","Started At","Ended At"
"410-2147484024-20180810","Giti-Formula V1 Round 2","2018-08-09 23:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Formula V1","1073742765","Time Trial","Qualifying","2018-08-11 04:00:00 UTC","2018-08-11 04:37:44 UTC","PROVISIONAL","8","https://racehero.io/events/giti-formula-v1-round-2/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Luis Gono","1","1","17","PRO","12","6","","","","0","8","1304.222","8","142.862","105.836","92.745","33.6","0","Clean Fuel Racing Team"
"Daniel Miranda","2","2","20","PRO","4","2","","","1.187","0 Laps","8","1278.128","8","144.049","104.964","94.638","33.6","0","Toyota Balintawak / Obengers"
"Tyson Sy","3","3","8","PRO","5","3","","","1.894","0 Laps","8","1296.419","7","144.756","104.452","93.303","33.6","0","Parts Pro Racing"
"Dominique Roque","4","1","24","AM","9","5","","","2.749","0","8","1271.904","8","145.611","103.838","95.102","33.6","0","Clean Fuel Racing Team"
"Sean Smith","5","2","55","AM","6","3","","","3.234","0 Laps","8","1250.033","6","146.096","103.494","96.765","33.6","0","Parts Pro Racing"
"Jussi Hoikka","6","3","7","AM","3","2","","","4.193","0 Laps","8","1241.245","8","147.055","102.819","97.451","33.6","0","Growl Thule Racing"
"Paolo Mantolino","7","4","10","PRO","2","1","","","6.216","0 Laps","8","1261.763","8","149.078","101.423","95.866","33.6","0","Parts Pro Racing"
"Stefan Ramirez","8","5","6","PRO","8","4","","","6.217","5.398","8","1309.62","6","149.079","101.423","92.363","33.6","0","Scuderia Ramirez De Arellano"
"Shane Henderson","9","4","46","AM","1","1","","","6.708","1 Lap","7","1113.735","7","149.57","101.09","95.032","29.400000000000002","0","Parts Pro Racing"
"Yasuo Senna Iriawan","10","6","36","PRO","10","5","","","7.904","0 Laps","8","1302.708","8","150.766","100.288","92.853","33.6","0","AP Corse"
"Masanori Aya","11","5","85","AM","11","6","","","9.190","26.739","8","1298.643","7","152.052","99.44","93.143","33.6","0","West Racing Japan"
"Charlie Cojuangco","12","6","69","AM","7","4","","","9.756","24.373","8","1296.277","6","152.618","99.071","93.313","33.6","0","Frontrow Racing Team"
"Arbie Jacinto","13","7","64","AM","13","7","","","16.183","1 Lap","7","1236.568","6","159.045","95.067","85.592","29.400000000000002","0","FORS FB Racing Team"
"Mark Alvin Dy","14","8","22","AM","14","","","","1:12.493","7 Laps","1","425.904","1","215.355","70.21","35.501","4.2","0","FORS FB Racing Team"
