"Event ID","Event Name","Started At","Ended At"
"410-2147484024-20180810","Giti-Formula V1 Round 2","2018-08-09 23:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Formula V1","1073742751","Practice 3","Practice","2018-08-10 07:00:00 UTC","2018-08-10 08:20:23 UTC","FINAL","17","https://racehero.io/events/giti-formula-v1-round-2/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Tyson Sy","1","1","8","PRO","5","3","","","","0","12","3475.766","10","141.892","106.56","52.201","50.400000000000006","0","Parts Pro Racing"
"Sean Smith","2","1","55","AM","3","1","","","2.456","0","16","3359.701","5","144.348","104.747","72.006","67.2","0","Parts Pro Racing"
"Daniel Miranda","3","2","20","PRO","1","1","","","3.065","4 Laps","8","2235.846","6","144.957","104.307","54.1","33.6","0","Toyota Balintawak / Obengers"
"Charlie Cojuangco","4","2","69","AM","10","","","","3.534","3 Laps","13","2958.014","12","145.426","103.97","66.45","54.6","0","Frontrow Racing Team"
"Jussi Hoikka","5","3","7","AM","4","2","","","4.424","8 Laps","8","1399.118","8","146.316","103.338","86.454","33.6","0","Growl Thule Racing"
"Shane Henderson","6","4","46","AM","7","3","","","4.702","3 Laps","13","2676.808","13","146.594","103.142","73.431","54.6","0","Parts Pro Racing"
"Paolo Mantolino","7","3","10","PRO","6","4","","","5.171","2 Laps","10","2672.991","8","147.063","102.813","56.566","42.0","0","Parts Pro Racing"
"Stefan Ramirez","8","4","6","PRO","9","","","","5.627","3 Laps","9","3337.466","6","147.519","102.495","40.773","37.800000000000004","0","Scuderia Ramirez De Arellano"
"Yasuo Senna Iriawan","9","5","36","PRO","2","2","","","6.696","-5 Laps","17","3303.834","13","148.588","101.758","77.801","71.4","0","AP Corse"
"Masanori Aya","10","5","85","AM","8","4","","","9.022","6 Laps","10","2861.054","8","150.914","100.19","52.848","42.0","0","West Racing Japan"
"Luis Gono","11","6","17","PRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clean Fuel Racing Team"
"Mark Alvin Dy","12","6","22","AM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORS FB Racing Team"
"Dominique Roque","13","7","24","AM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clean Fuel Racing Team"
"Arbie Jacinto","14","8","64","AM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORS FB Racing Team"
