"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","JUVENIS","1073741877","1ª MANGA DE QUALIFICAÇÃO OFICIAL","Race","2017-05-27 15:30:00 UTC","2017-05-27 15:47:47 UTC","FINAL","11","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"MANUEL DOMINGUES IVAN DOMINGUES","1","1","289","JUVENIS","1","1","","","","0","11","549.153","9","49.483","81.264","80.548","12.286999999999999","0","MANUEL DOMINGUES","IVAN DOMINGUES","IAME/CROC PROMOTION"
"RUI ALVES LUIS ALVES","2","2","246","JUVENIS","2","2","","","0.134","0.134","11","549.287","6","49.472","81.282","80.528","12.286999999999999","0","RUI ALVES","LUIS ALVES","IAME/BIREL"
"ANDRE MARQUES LOURENCO MARQUES","3","3","254","JUVENIS","4","4","","","3.862","3.862","11","553.015","5","49.792","80.76","79.986","12.286999999999999","0","RODRIGO TESTA","LOURENCO MARQUES","IAME/TOPKART"
"GIANLUCA TESTA RODRIGO TESTA","4","4","261","JUVENIS","3","3","","","4.018","4.018","11","553.171","4","49.768","80.799","79.963","12.286999999999999","0","GIANLUCA TESTA","RODRIGO TESTA","IAME/MERCURY"
"NORMA RACING TEAM DUARTE PINTO COELHO","5","5","252","JUVENIS","9","9","","","8.010","8.01","11","557.163","5","49.973","80.467","79.39","12.286999999999999","0","NORMA RACING TEAM","DUARTE PINTO COELHO","IAME/TONYKART"
"ANTONIO SILVA MIGUEL SILVA","6","6","213","JUVENIS","5","5","","","8.421","8.421","11","557.574","5","50.026","80.382","79.332","12.286999999999999","0","ANTONIO SILVA","MIGUEL SILVA","IAME/BIREL"
"ANIBAL CRUZ HENRIQUE CRUZ","7","7","287","JUVENIS","6","6","","","8.583","8.583","11","557.736","9","49.945","80.513","79.308","12.286999999999999","0","ANIBAL CRUZ","HENRIQUE CRUZ","IAME/CRG"
"LUCILIA ARAUJO MATILDE FERREIRA","8","8","223","JUVENIS","8","8","","","8.672","8.672","11","557.825","8","49.952","80.501","79.296","12.286999999999999","0","LUCILIA ARAUJO","MATILDE FERREIRA","IAME/ENERGY"
"CARLOS BARROS GABRIEL BARROS","9","9","204","JUVENIS","11","11","","","17.005","17.005","11","566.158","5","50.704","79.307","78.129","12.286999999999999","0","CARLOS BARROS","GABRIEL BARROS","IAME/ENERGY"
"TERESA BORGES MARIO BORGES","10","10","229","JUVENIS","12","12","","","4 Laps","4 Laps","7","364.309","4","51.059","78.756","77.265","7.819","0","TERESA BORGES","MARIO BORGES","IAME/TOPKART"
"LUIS MARTINS TOMAS MARTINS","11","11","275","JUVENIS","7","7","","","6 Laps","6 Laps","5","257.982","5","50.552","79.546","77.936","5.585","0","LUIS MARTINS","TOMAS MARTINS","IAME/DR"
"JOSE BARROS JOSE BARROS","12","12","222","JUVENIS","10","10","","","11 Laps","11 Laps","0","1.295","0","0.0","0.0","0.0","0.0","0","JOSE BARROS","JOSE BARROS","IAME/TONYKART"
