"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","JUNIOR","1073741902","TL 4","Practice","2017-05-27 11:50:00 UTC","2017-05-27 12:01:21 UTC","FINAL","13","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"PAULO OLIVEIRA GUILHERME OLIVEIRA","1","1","314","JÚNIOR","8","8","","","","0","10","519.374","6","44.999","89.362","77.424","11.17","0","IAME X30/TONYKART"
"NORMA RACING TEAM RODRIGO LEITAO","2","2","333","JÚNIOR","5","5","","","0.438","0 Laps","10","518.897","9","45.437","88.501","77.495","11.17","0","IAME X30/TONYKART"
"PAULO CAÇOILO GABRIEL CAÇOILO","3","3","322","JÚNIOR","7","7","","","0.450","47.943","10","567.317","8","45.449","88.477","70.881","11.17","0","IAME X30/FA"
"RODRIGO GUSMAO GUILHERME GUSMAO","4","4","317","JÚNIOR","9","9","","","0.504","1:51.899","12","631.273","9","45.503","88.372","76.44","13.404","0","IAME X30/TONYKART"
"TONY KART PORTUGAL AFONSO FERREIRA","5","5","326","JÚNIOR","4","4","","","0.619","1:54.351","12","633.725","6","45.618","88.149","76.144","13.404","0","IAME X30/TONYKART"
"HUMBERTO SILVA JOAO VAIRINHOS","6","6","305","JÚNIOR","10","10","","","0.760","1:08.358","11","587.732","3","45.759","87.878","75.261","12.286999999999999","0","IAME X30/PRAGA"
"PETER PETERS FREDERICO PETERS","7","7","357","JÚNIOR","11","11","","","0.824","2:05.066","13","644.44","3","45.823","87.755","81.118","14.521","0","IAME X30/CRG"
"NUNO CAIXEIRINHO TOMAS CAIXEIRINHO","8","8","374","JÚNIOR","6","6","","","0.874","2:05.545","13","644.919","5","45.873","87.659","81.058","14.521","0","IAME X30/CRG"
"RED LINE MOTORSPORT DUARTE DOS SANTOS","9","9","381","JÚNIOR","3","3","","","0.983","1:29.437","11","608.811","6","45.982","87.452","72.655","12.286999999999999","0","IAME X30/BIREL"
"PAULO GALVEIAS JOAO GALVEIAS","10","10","329","JÚNIOR","1","1","","","1.055","1:23.774","13","603.148","6","46.054","87.315","86.671","14.521","0","IAME X30/MARANELLO"
"NORMA RACING TEAM SERGIO RODRIGUEZ","11","11","368","JÚNIOR","2","2","","","1.664","1:41.166","12","620.54","6","46.663","86.175","77.762","13.404","0","IAME X30/SODIKART"
