"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","JUNIOR","1073741900","TL 2","Practice","2017-05-27 09:20:00 UTC","2017-05-27 09:30:45 UTC","FINAL","12","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"PAULO OLIVEIRA GUILHERME OLIVEIRA","1","1","314","JÚNIOR","8","8","","","","0","7","356.658","7","45.245","88.876","78.923","7.819","0","IAME X30/TONYKART"
"RODRIGO GUSMAO GUILHERME GUSMAO","2","2","317","JÚNIOR","9","9","","","0.073","52.539","8","409.197","4","45.318","88.733","78.616","8.936","0","IAME X30/TONYKART"
"HUMBERTO SILVA JOAO VAIRINHOS","3","3","305","JÚNIOR","2","2","","","0.326","1:01.135","9","417.793","6","45.571","88.24","86.624","10.053","0","IAME X30/PRAGA"
"RED LINE MOTORSPORT DUARTE DOS SANTOS","4","4","381","JÚNIOR","3","3","","","0.626","3:33.453","12","570.111","8","45.871","87.663","84.64","13.404","0","IAME X30/BIREL"
"PETER PETERS FREDERICO PETERS","5","5","357","JÚNIOR","5","5","","","0.740","1:27.713","9","444.371","7","45.985","87.446","81.443","10.053","0","IAME X30/CRG"
"PAULO GALVEIAS JOAO GALVEIAS","6","6","329","JÚNIOR","1","1","","","0.881","2:36.577","11","513.235","3","46.126","87.179","86.185","12.287","0","IAME X30/MARANELLO"
"NORMA RACING TEAM RODRIGO LEITAO","7","7","333","JÚNIOR","4","4","","","0.895","32.827","8","389.485","4","46.14","87.152","82.595","8.936","0","IAME X30/TONYKART"
"TONY KART PORTUGAL AFONSO FERREIRA","8","8","326","JÚNIOR","10","10","","","0.946","4:17.716","12","614.374","9","46.191","87.056","78.542","13.404","0","IAME X30/TONYKART"
"NUNO CAIXEIRINHO TOMAS CAIXEIRINHO","9","9","374","JÚNIOR","6","6","","","1.204","46.468","8","403.126","3","46.449","86.572","79.8","8.936","0","IAME X30/CRG"
"NORMA RACING TEAM SERGIO RODRIGUEZ","10","10","368","JÚNIOR","11","","","","1.220","4:15.249","11","611.907","7","46.465","86.543","72.287","12.287","0","IAME X30/SODIKART"
"PAULO CAÇOILO GABRIEL CAÇOILO","11","11","322","JÚNIOR","7","7","","","1.221","3:30.228","10","566.886","6","46.466","86.541","70.935","11.17","0","IAME X30/FA"
"TONY KART PORTUGAL AFONSO FERREIRA","12","12","326","JÚNIOR","10","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30/TONYKART"
