"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","X30 SHIFTER","1073741924","2ª MANGA DE QUALIFICAÇÃO OFICIAL","Race","2017-05-28 11:05:00 UTC","2017-05-28 11:16:51 UTC","FINAL","15","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"CRISTOVAO SOUSA YOHAN SOUSA","1","1","412","X30 SHIFTER JUNIOR","1","1","","","","0","15","657.39","8","43.485","92.473","91.754","16.755","0","CRISTOVAO SOUSA","YOHAN SOUSA","IAME X30 SHIFTER/CRG"
"RODRIGO FERREIRA RODRIGO FERREIRA","2","2","429","X30 SHIFTER JUNIOR","5","2","","","1.450","1.45","15","658.84","4","43.423","92.605","91.552","16.755","0","RODRIGO FERREIRA","RODRIGO FERREIRA","IAME X30 SHIFTER/SODIKART"
"HUGO MARREIROS HUGO MARREIROS","3","1","467","X30 SHIFTER","2","1","","","2.136","0","15","659.526","8","43.592","92.246","91.457","16.755","0","HUGO MARREIROS","HUGO MARREIROS","IAME X30 SHIFTER/DR"
"MIGUEL RAMOS MIGUEL RAMOS","4","2","457","X30 SHIFTER","3","2","","","4.457","2.321","15","661.847","9","43.668","92.086","91.136","16.755","0","MIGUEL RAMOS","MIGUEL RAMOS","IAME X30 SHIFTER/BIREL"
"TIAGO TEIXEIRA TIAGO TEIXEIRA","5","3","493","X30 SHIFTER","6","4","","","5.442","3.306","15","662.832","10","43.537","92.363","91.0","16.755","0","TIAGO TEIXEIRA","TIAGO TEIXEIRA","IAME X30 SHIFTER/CRG"
"DUARTE MANO DUARTE MANO","6","4","484","X30 SHIFTER","4","3","","","5.785","3.649","15","663.175","3","43.551","92.333","90.953","16.755","0","DUARTE MANO","DUARTE MANO","IAME X30 SHIFTER/ZANARDI"
"LUIS SILVA LUIS SILVA","7","5","488","X30 SHIFTER","9","6","","","7.029","4.893","15","664.419","8","43.648","92.128","90.783","16.755","0","LUIS SILVA","LUIS SILVA","IAME X30 SHIFTER/CRG"
"SANDRA JORGE SIMAO VENTURA","8","3","404","X30 SHIFTER JUNIOR","10","4","","","10.495","10.495","15","667.885","8","43.983","91.426","90.312","16.755","0","SANDRA JORGE","SIMAO VENTURA","IAME X30 SHIFTER/CRG"
"RITA TEIXEIRA RITA TEIXEIRA","9","6","481","X30 SHIFTER","11","7","","","13.356","11.22","15","670.746","10","44.052","91.283","89.927","16.755","0","RITA TEIXEIRA","RITA TEIXEIRA","IAME X30 SHIFTER/MERCURY EKR"
"RED LINE MOTORSPORT BRUNO PONTE","10","4","434","X30 SHIFTER JUNIOR","8","3","","","16.343","16.343","15","673.733","9","44.05","91.287","89.528","16.755","0","RED LINE MOTORSPORT","BRUNO PONTE","IAME X30 SHIFTER/BIREL"
"ANDRE SERAFIM ANDRE SERAFIM","11","7","454","X30 SHIFTER","7","5","","","9 Laps","9 Laps","6","272.541","2","44.17","91.039","88.527","6.702","0","ANDRE SERAFIM","ANDRE SERAFIM","IAME X30 SHIFTER/INTREPID"
"NORMA RACING TEAM EDUARDO ALVES","12","5","405","X30 SHIFTER JUNIOR","12","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NORMA RACING TEAM","EDUARDO ALVES","IAME X30 SHIFTER/TONYKART"
