"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","JUVENIS","1073741874","TL 3","Practice","2017-05-27 10:05:00 UTC","2017-05-27 10:16:34 UTC","FINAL","12","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"LUIS MARTINS TOMAS MARTINS","1","1","275","JUVENIS","1","1","","","","0","6","304.283","4","49.532","81.184","79.292","6.702","0","IAME/DR"
"MANUEL DOMINGUES IVAN DOMINGUES","2","2","289","JUVENIS","10","10","","","0.080","5:45.35","12","649.633","10","49.612","81.053","74.279","13.404","0","IAME/CROC PROMOTION"
"ANDRE MARQUES LOURENCO MARQUES","3","3","254","JUVENIS","8","8","","","0.246","3:11.582","9","495.865","5","49.778","80.783","72.985","10.053","0","IAME/TOPKART"
"GIANLUCA TESTA RODRIGO TESTA","4","4","261","JUVENIS","9","9","","","0.267","4:57.661","11","601.944","7","49.799","80.749","73.484","12.287","0","IAME/MERCURY"
"RUI ALVES LUIS ALVES","5","5","246","JUVENIS","7","7","","","0.490","5:04.898","10","609.181","7","50.022","80.389","66.01","11.17","0","IAME/BIREL"
"JOSE BARROS JOSE BARROS","6","6","222","JUVENIS","5","5","","","0.591","4:58.886","11","603.169","9","50.123","80.227","73.335","12.287","0","IAME/TONYKART"
"ANTONIO SILVA MIGUEL SILVA","7","7","213","JUVENIS","3","3","","","0.681","5:05.256","12","609.539","4","50.213","80.083","79.165","13.404","0","IAME/BIREL"
"LUCILIA ARAUJO MATILDE FERREIRA","8","8","223","JUVENIS","2","2","","","0.745","5:05.696","12","609.979","12","50.277","79.981","79.108","13.404","0","IAME/ENERGY"
"NORMA RACING TEAM DUARTE PINTO COELHO","9","9","252","JUVENIS","4","4","","","0.746","5:05.085","11","609.368","7","50.278","79.979","72.589","12.287","0","IAME/TONYKART"
"ANIBAL CRUZ HENRIQUE CRUZ","10","10","287","JUVENIS","11","","","","1.173","5:17.689","11","621.972","7","50.705","79.306","71.118","12.287","0","IAME/CRG"
"CARLOS BARROS GABRIEL BARROS","11","11","204","JUVENIS","6","6","","","1.524","5:46.119","10","650.402","4","51.056","78.761","61.826","11.17","0","IAME/ENERGY"
"TERESA BORGES MARIO BORGES","12","12","229","JUVENIS","12","","","","2.886","3:38.492","7","522.775","5","52.418","76.714","53.844","7.819","0","IAME/TOPKART"
