"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","X30 SHIFTER","1073741919","TL 3","Practice","2017-05-27 11:05:00 UTC","2017-05-27 11:17:18 UTC","FINAL","11","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"TIAGO TEIXEIRA TIAGO TEIXEIRA","1","1","493","X30 SHIFTER","18","","","","","0","6","443.62","6","43.252","92.971","54.387","6.702","0","IAME X30 SHIFTER/CRG"
"RODRIGO FERREIRA RODRIGO FERREIRA","2","1","429","X30 SHIFTER JUNIOR","7","3","","","0.010","0","11","560.601","4","43.262","92.95","78.903","12.286999999999999","0","IAME X30 SHIFTER/SODIKART"
"VITOR MENDES VITOR MENDES","3","1","544","X30 SUPER SHIFTER MASTER","15","","","","0.050","0","11","633.017","4","43.302","92.864","69.877","12.286999999999999","0","IAME X30 S SHIFTER175/SODIKART"
"HUGO MARREIROS HUGO MARREIROS","4","2","467","X30 SHIFTER","10","3","","","0.059","29.277","10","472.897","3","43.311","92.845","85.033","11.17","0","IAME X30 SHIFTER/DR"
"DUARTE MANO DUARTE MANO","5","3","484","X30 SHIFTER","20","","","","0.063","55.228","7","498.848","7","43.315","92.836","56.427","7.819","0","IAME X30 SHIFTER/ZANARDI"
"CRISTOVAO SOUSA YOHAN SOUSA","6","2","412","X30 SHIFTER JUNIOR","17","","","","0.096","5 Laps","6","434.698","3","43.348","92.766","55.503","6.702","0","IAME X30 SHIFTER/CRG"
"SANDRA JORGE SIMAO VENTURA","7","3","404","X30 SHIFTER JUNIOR","19","","","","0.189","4 Laps","7","496.354","4","43.441","92.567","56.71","7.819","0","IAME X30 SHIFTER/CRG"
"PAULO MARTINS PAULO MARTINS","8","2","545","X30 SUPER SHIFTER MASTER","2","1","","","0.218","2 Laps","9","404.808","3","43.47","92.505","89.402","10.053","0","IAME X30 S SHIFTER175/SODIKART"
"ANDRE SERAFIM ANDRE SERAFIM","9","4","454","X30 SHIFTER","1","1","","","0.283","2:46.742","10","610.362","6","43.535","92.367","65.882","11.17","0","IAME X30 SHIFTER/INTREPID"
"MIGUEL RAMOS MIGUEL RAMOS","10","5","457","X30 SHIFTER","6","2","","","0.350","2 Laps","4","195.369","4","43.602","92.225","82.33","4.468","0","IAME X30 SHIFTER/BIREL"
"RITA TEIXEIRA RITA TEIXEIRA","11","6","481","X30 SHIFTER","12","4","","","0.385","2:59.968","11","623.588","3","43.637","92.151","70.933","12.286999999999999","0","IAME X30 SHIFTER/MERCURY EKR"
"RUI BASTOS RUI BASTOS","12","3","541","X30 SUPER SHIFTER MASTER","13","2","","","0.527","4 Laps","7","360.41","6","43.779","91.852","78.101","7.819","0","IAME X30 S SHIFTER175/BIREL"
"ILIDIO FERNANDES ILIDIO FERNANDES","13","1","551","X30 SUPER SHIFTER GENTL","9","3","","","0.536","0","9","425.94","3","43.788","91.833","84.967","10.053","0","IAME X30 S SHIFTER175/SODIKART"
"LUIS SILVA LUIS SILVA","14","7","488","X30 SHIFTER","16","","","","0.586","19.627","8","463.247","4","43.838","91.729","69.444","8.936","0","IAME X30 SHIFTER/CRG"
"RED LINE MOTORSPORT BRUNO PONTE","15","4","434","X30 SHIFTER JUNIOR","5","2","","","0.701","1:12.181","8","632.782","6","43.953","91.489","50.838","8.936","0","IAME X30 SHIFTER/BIREL"
"FREDERICO DE CASTRO FREDERICO DE CASTRO","16","2","573","X30 SUPER SHIFTER GENTL","11","4","","","1.398","1 Lap","8","398.261","5","44.65","90.06","80.775","8.936","0","IAME X30 S SHIFTER175/MARANELLO"
"NORMA RACING TEAM EDUARDO ALVES","17","5","405","X30 SHIFTER JUNIOR","3","1","","","1.436","0 Laps","11","505.937","3","44.688","89.984","87.428","12.286999999999999","0","IAME X30 SHIFTER/TONYKART"
"RED LINE MOTORSPORTS JOAO DIAS","18","3","555","X30 SUPER SHIFTER GENTL","14","","","","1.579","2:34.662","11","580.602","4","44.831","89.697","76.185","12.286999999999999","0","IAME X30 S SHIFTER175/BIREL"
"MANUEL RAMOS MANUEL RAMOS","19","4","599","X30 SUPER SHIFTER GENTL","8","2","","","2.376","3 Laps","6","324.522","6","45.628","88.13","74.347","6.702","0","IAME X30 S SHIFTER175/CRG"
"JOAO PAULO CUNHA JOAO PAULO CUNHA","20","5","563","X30 SUPER SHIFTER GENTL","4","1","","","3.013","3 Laps","6","294.593","3","46.265","86.917","81.9","6.702","0","IAME X30 S SHIFTER175/BIREL"
"JOEL MAGALHAES JOEL MAGALHÃES","21","4","535","X30 SUPER SHIFTER MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30 S SHIFTER175/BIREL"
"DIOGO TEIXEIRA DIOGO TEIXEIRA","22","5","538","X30 SUPER SHIFTER MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30 S SHIFTER175/MARANELLO"
"MIGUEL RAMOS MIGUEL RAMOS","23","6","547","X30 SUPER SHIFTER GENTL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30 S SHIFTER175/"
