"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","X30 SHIFTER","1073741918","TL 2","Practice","2017-05-27 09:50:00 UTC","2017-05-27 10:01:30 UTC","FINAL","14","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"VITOR MENDES VITOR MENDES","1","1","544","X30 SUPER SHIFTER MASTER","3","1","","","","0","8","428.36","7","43.109","93.28","75.099","8.936","0","IAME X30 S SHIFTER175/SODIKART"
"RODRIGO FERREIRA RODRIGO FERREIRA","2","1","429","X30 SHIFTER JUNIOR","14","","","","0.126","0","6","314.171","6","43.235","93.008","76.796","6.702","0","IAME X30 SHIFTER/SODIKART"
"HUGO MARREIROS HUGO MARREIROS","3","1","467","X30 SHIFTER","8","3","","","0.256","0","10","474.762","6","43.365","92.729","84.699","11.17","0","IAME X30 SHIFTER/DR"
"TIAGO TEIXEIRA TIAGO TEIXEIRA","4","2","493","X30 SHIFTER","12","","","","0.341","56.972","10","531.734","9","43.45","92.548","75.624","11.17","0","IAME X30 SHIFTER/CRG"
"RED LINE MOTORSPORT BRUNO PONTE","5","2","434","X30 SHIFTER JUNIOR","11","2","","","0.359","4:49.415","9","603.586","3","43.468","92.509","59.96","10.053","0","IAME X30 SHIFTER/BIREL"
"RITA TEIXEIRA RITA TEIXEIRA","6","3","481","X30 SHIFTER","2","1","","","0.479","3 Laps","7","309.95","3","43.588","92.255","90.816","7.819","0","IAME X30 SHIFTER/MERCURY EKR"
"PAULO MARTINS PAULO MARTINS","7","2","545","X30 SUPER SHIFTER MASTER","9","2","","","0.530","2:50.315","13","598.675","4","43.639","92.147","87.319","14.521","0","IAME X30 S SHIFTER175/SODIKART"
"MIGUEL RAMOS MIGUEL RAMOS","8","4","457","X30 SHIFTER","13","","","","0.543","2:31.426","11","626.188","5","43.652","92.119","70.639","12.287","0","IAME X30 SHIFTER/BIREL"
"DUARTE MANO DUARTE MANO","9","5","484","X30 SHIFTER","4","2","","","0.654","1 Lap","9","454.297","8","43.763","91.886","79.663","10.053","0","IAME X30 SHIFTER/ZANARDI"
"ILIDIO FERNANDES ILIDIO FERNANDES","10","1","551","X30 SUPER SHIFTER GENTL","10","3","","","0.668","0","6","295.116","2","43.777","91.856","81.755","6.702","0","IAME X30 S SHIFTER175/SODIKART"
"","11","1","454","","7","1","","","0.692","0","10","622.84","9","43.801","91.806","64.562","11.17","0"
"SANDRA JORGE SIMAO VENTURA","12","3","404","X30 SHIFTER JUNIOR","15","","","","0.711","4:10.025","11","564.196","7","43.82","91.766","78.4","12.287","0","IAME X30 SHIFTER/CRG"
"JOEL MAGALHAES JOEL MAGALHÃES","13","3","535","X30 SUPER SHIFTER MASTER","19","","","","0.852","2:19.04","8","567.4","6","43.961","91.472","56.697","8.936","0","IAME X30 S SHIFTER175/BIREL"
"LUIS SILVA LUIS SILVA","14","6","488","X30 SHIFTER","20","","","","0.864","2:49.637","9","644.399","3","43.973","91.447","56.162","10.053","0","IAME X30 SHIFTER/CRG"
"DIOGO TEIXEIRA DIOGO TEIXEIRA","15","4","538","X30 SUPER SHIFTER MASTER","18","","","","1.168","3:12.338","11","620.698","4","44.277","90.819","71.264","12.287","0","IAME X30 S SHIFTER175/MARANELLO"
"FREDERICO DE CASTRO FREDERICO DE CASTRO","16","2","573","X30 SUPER SHIFTER GENTL","16","","","","1.325","5:27.513","12","622.629","10","44.434","90.498","77.501","13.404","0","IAME X30 S SHIFTER175/MARANELLO"
"RUI BASTOS RUI BASTOS","17","5","541","X30 SUPER SHIFTER MASTER","17","","","","1.405","6 Laps","2","187.739","2","44.514","90.336","42.838","2.234","0","IAME X30 S SHIFTER175/BIREL"
"NORMA RACING TEAM EDUARDO ALVES","18","4","405","X30 SHIFTER JUNIOR","1","1","","","1.425","5:16.474","14","630.645","12","44.534","90.295","89.269","15.638","0","IAME X30 SHIFTER/TONYKART"
"RED LINE MOTORSPORTS JOAO DIAS","19","3","555","X30 SUPER SHIFTER GENTL","5","1","","","1.535","30.999","7","326.115","7","44.644","90.073","86.314","7.819","0","IAME X30 S SHIFTER175/BIREL"
"JOAO PAULO CUNHA JOAO PAULO CUNHA","20","4","563","X30 SUPER SHIFTER GENTL","6","2","","","2.581","1 Lap","5","248.061","5","45.69","88.011","81.053","5.585","0","IAME X30 S SHIFTER175/BIREL"
"MIGUEL RAMOS MIGUEL RAMOS","21","5","547","X30 SUPER SHIFTER GENTL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30 S SHIFTER175/"
"MANUEL RAMOS MANUEL RAMOS","22","6","599","X30 SUPER SHIFTER GENTL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30 S SHIFTER175/CRG"
