"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","JUNIOR","1073741906","2ª MANGA DE QUALIFICAÇÃO OFICIAL","Race","2017-05-28 10:25:00 UTC","2017-05-28 10:37:41 UTC","FINAL","15","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"RODRIGO GUSMAO GUILHERME GUSMAO","1","1","317","JÚNIOR","2","2","","","","0","15","693.452","15","45.642","88.103","86.982","16.755","0","RODRIGO GUSMAO","GUILHERME GUSMAO","IAME X30/TONYKART"
"PETER PETERS FREDERICO PETERS","2","2","357","JÚNIOR","3","3","","","0.488","0.488","15","693.94","15","45.733","87.928","86.921","16.755","0","PETER PETERS","FREDERICO PETERS","IAME X30/CRG"
"PAULO OLIVEIRA GUILHERME OLIVEIRA","3","3","314","JÚNIOR","11","11","","","0.694","0.694","15","694.146","15","45.696","87.999","86.895","16.755","0","PAULO OLIVEIRA","GUILHERME OLIVEIRA","IAME X30/TONYKART"
"TONY KART PORTUGAL AFONSO FERREIRA","4","4","326","JÚNIOR","5","5","","","0.949","0.949","15","694.401","13","45.538","88.304","86.863","16.755","0","TONY KART PORTUGAL","AFONSO FERREIRA","IAME X30/TONYKART"
"PAULO CAÇOILO GABRIEL CAÇOILO","5","5","322","JÚNIOR","8","8","","","1.143","1.143","15","694.595","14","45.607","88.171","86.839","16.755","0","PAULO CAÇOILO","GABRIEL CAÇOILO","IAME X30/FA"
"NORMA RACING TEAM RODRIGO LEITAO","6","6","333","JÚNIOR","1","1","","","1.846","1.846","15","695.298","14","45.621","88.144","86.751","16.755","0","NORMA RACING TEAM","RODRIGO LEITAO","IAME X30/TONYKART"
"NORMA RACING TEAM SERGIO RODRIGUEZ","7","7","368","JÚNIOR","10","10","","","2.457","2.457","15","695.909","15","45.762","87.872","86.675","16.755","0","NORMA RACING TEAM","SERGIO RODRIGUEZ","IAME X30/SODIKART"
"NUNO CAIXEIRINHO TOMAS CAIXEIRINHO","8","8","374","JÚNIOR","4","4","","","3.120","3.12","15","696.572","12","45.808","87.784","86.593","16.755","0","NUNO CAIXEIRINHO","TOMAS CAIXEIRINHO","IAME X30/CRG"
"HUMBERTO SILVA JOAO VAIRINHOS","9","9","305","JÚNIOR","9","9","","","8.564","8.564","15","702.016","15","46.017","87.385","85.921","16.755","0","HUMBERTO SILVA","JOAO VAIRINHOS","IAME X30/PRAGA"
"RED LINE MOTORSPORT DUARTE DOS SANTOS","10","10","381","JÚNIOR","6","6","","","8.933","8.933","15","702.385","15","46.065","87.294","85.876","16.755","0","RED LINE MOTORSPORT","DUARTE DOS SANTOS","IAME X30/BIREL"
"PAULO GALVEIAS JOAO GALVEIAS","11","11","329","JÚNIOR","7","7","","","9.632","9.632","15","703.084","15","46.123","87.184","85.791","16.755","0","PAULO GALVEIAS","JOAO GALVEIAS","IAME X30/MARANELLO"
