"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","X30 SUPER SHIFTER","1073741931","1ª MANGA DE QUALIFICAÇÃO OFICIAL","Race","2017-05-27 17:10:00 UTC","2017-05-28 08:12:36 UTC","FINAL","12","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"VITOR MENDES VITOR MENDES","1","1","544","X30 SUPER SHIFTER MASTER","1","1","","","","0","12","528.086","7","43.287","92.896","91.376","13.404","0","VITOR MENDES","VITOR MENDES","IAME X30 S SHIFTER175/SODIKART"
"RUI BASTOS RUI BASTOS","2","2","541","X30 SUPER SHIFTER MASTER","3","3","","","0.575","0.575","12","528.661","8","43.417","92.618","91.277","13.404","0","RUI BASTOS","RUI BASTOS","IAME X30 S SHIFTER175/BIREL"
"JOEL MAGALHAES JOEL MAGALHÃES","3","3","535","X30 SUPER SHIFTER MASTER","2","2","","","1.865","1.865","12","529.951","7","43.49","92.463","91.054","13.404","0","JOEL MAGALHAES","JOEL MAGALHAES","IAME X30 S SHIFTER175/BIREL"
"PAULO MARTINS PAULO MARTINS","4","4","545","X30 SUPER SHIFTER MASTER","5","4","","","4.247","4.247","12","532.333","5","43.73","91.955","90.647","13.404","0","PAULO MARTINS","PAULO MARTINS","IAME X30 S SHIFTER175/SODIKART"
"DIOGO TEIXEIRA DIOGO TEIXEIRA","5","5","538","X30 SUPER SHIFTER MASTER","6","5","","","5.535","5.535","12","533.621","11","43.772","91.867","90.428","13.404","0","DIOGO TEIXEIRA","DIOGO TEIXEIRA","IAME X30 S SHIFTER175/MARANELLO"
"FREDERICO DE CASTRO FREDERICO DE CASTRO","6","1","573","X30 SUPER SHIFTER GENTL","7","2","","","6.422","0","12","534.508","5","43.946","91.503","90.278","13.404","0","FREDERICO DE CASTRO","FREDERICO DE CASTRO","IAME X30 S SHIFTER175/MARANELLO"
"ILIDIO FERNANDES ILIDIO FERNANDES","7","2","551","X30 SUPER SHIFTER GENTL","4","1","","","6.841","0.419","12","534.927","6","43.787","91.835","90.207","13.404","0","ILIDIO FERNANDES","ILIDIO FERNANDES","IAME X30 S SHIFTER175/SODIKART"
"RED LINE MOTORSPORTS JOAO DIAS","8","3","555","X30 SUPER SHIFTER GENTL","8","3","","","22.260","15.838","12","550.346","3","44.606","90.149","87.68","13.404","0","RED LINE MOTORSPORTS","JOAO DIAS","IAME X30 S SHIFTER175/BIREL"
"MANUEL RAMOS MANUEL RAMOS","9","4","599","X30 SUPER SHIFTER GENTL","9","4","","","24.024","17.602","12","552.11","11","45.237","88.892","87.4","13.404","0","MANUEL RAMOS","MANUEL RAMOS","IAME X30 S SHIFTER175/CRG"
"JOAO PAULO CUNHA JOAO PAULO CUNHA","10","5","563","X30 SUPER SHIFTER GENTL","10","5","","","26.328","19.906","12","554.414","8","45.539","88.302","87.037","13.404","0","JOAO PAULO CUNHA","JOAO PAULO CUNHA","IAME X30 S SHIFTER175/BIREL"
