"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","JUVENIS","1073741878","TREINOS DE CARBURAÇÃO","Practice","2017-05-28 08:30:00 UTC","2017-05-28 08:41:48 UTC","FINAL","12","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"MANUEL DOMINGUES IVAN DOMINGUES","1","1","289","JUVENIS","10","10","","","","0","7","377.739","5","49.768","80.799","74.518","7.819","0","IAME/CROC PROMOTION"
"RUI ALVES LUIS ALVES","2","2","246","JUVENIS","1","1","","","0.050","4:09.979","11","627.718","7","49.818","80.718","70.467","12.287","0","IAME/BIREL"
"NORMA RACING TEAM DUARTE PINTO COELHO","3","3","252","JUVENIS","5","5","","","0.227","1:27.842","9","465.581","8","49.995","80.432","77.733","10.053","0","IAME/TONYKART"
"ANIBAL CRUZ HENRIQUE CRUZ","4","4","287","JUVENIS","6","6","","","0.241","4:00.425","12","618.164","10","50.009","80.41","78.061","13.404","0","IAME/CRG"
"GIANLUCA TESTA RODRIGO TESTA","5","5","261","JUVENIS","11","11","","","0.295","4:17.73","12","635.469","9","50.063","80.323","75.935","13.404","0","IAME/MERCURY"
"LUIS MARTINS TOMAS MARTINS","6","6","275","JUVENIS","8","8","","","0.315","2 Laps","5","267.26","4","50.083","80.291","75.23","5.585","0","IAME/DR"
"ANDRE MARQUES LOURENCO MARQUES","7","7","254","JUVENIS","2","2","","","0.479","3:09.561","11","567.3","8","50.247","80.029","77.971","12.287","0","IAME/TOPKART"
"ANTONIO SILVA MIGUEL SILVA","8","8","213","JUVENIS","4","4","","","0.530","2:21.747","10","519.486","9","50.298","79.948","77.407","11.17","0","IAME/BIREL"
"LUCILIA ARAUJO MATILDE FERREIRA","9","9","223","JUVENIS","12","","","","0.613","4:03.791","11","621.53","10","50.381","79.816","71.168","12.287","0","IAME/ENERGY"
"JOSE BARROS JOSE BARROS","10","10","222","JUVENIS","3","3","","","0.759","4:00.362","11","618.101","11","50.527","79.585","71.563","12.287","0","IAME/TONYKART"
"CARLOS BARROS GABRIEL BARROS","11","11","204","JUVENIS","7","7","","","1.287","4:14.741","12","632.48","10","51.055","78.762","76.294","13.404","0","IAME/ENERGY"
"TERESA BORGES MARIO BORGES","12","12","229","JUVENIS","9","9","","","2.022","1 Lap","6","338.092","5","51.79","77.644","71.363","6.702","0","IAME/TOPKART"
