"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","X30 SHIFTER","1073741921","TREINOS CRONOMETRADOS OFICIAL","Qualifying","2017-05-27 15:00:00 UTC","2017-05-27 15:10:06 UTC","FINAL","10","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"RODRIGO FERREIRA RODRIGO FERREIRA","1","1","429","X30 SHIFTER JUNIOR","9","","","","","0","6","419.126","5","42.968","93.586","57.566","6.702","0","RODRIGO FERREIRA","RODRIGO FERREIRA","IAME X30 SHIFTER/SODIKART"
"HUGO MARREIROS HUGO MARREIROS","2","1","467","X30 SHIFTER","8","","","","0.185","0","5","370.109","4","43.153","93.185","54.325","5.585","0","HUGO MARREIROS","HUGO MARREIROS","IAME X30 SHIFTER/DR"
"CRISTOVAO SOUSA YOHAN SOUSA","3","2","412","X30 SHIFTER JUNIOR","12","","","","0.189","1:00.982","7","480.108","3","43.157","93.176","58.629","7.819","0","CRISTOVAO SOUSA","YOHAN SOUSA","IAME X30 SHIFTER/CRG"
"RED LINE MOTORSPORT BRUNO PONTE","4","3","434","X30 SHIFTER JUNIOR","6","3","","","0.247","21.573","8","440.699","5","43.215","93.051","72.997","8.936","0","RED LINE MOTORSPORT","BRUNO PONTE","IAME X30 SHIFTER/BIREL"
"MIGUEL RAMOS MIGUEL RAMOS","5","2","457","X30 SHIFTER","11","","","","0.308","16.974","5","387.083","5","43.276","92.92","51.942","5.585","0","MIGUEL RAMOS","MIGUEL RAMOS","IAME X30 SHIFTER/BIREL"
"TIAGO TEIXEIRA TIAGO TEIXEIRA","6","3","493","X30 SHIFTER","1","1","","","0.347","2:11.285","10","501.394","9","43.315","92.836","80.2","11.17","0","TIAGO TEIXEIRA","TIAGO TEIXEIRA","IAME X30 SHIFTER/CRG"
"DUARTE MANO DUARTE MANO","7","4","484","X30 SHIFTER","10","","","","0.400","1 Lap","4","342.308","3","43.368","92.723","46.989","4.468","0","DUARTE MANO","DUARTE MANO","IAME X30 SHIFTER/ZANARDI"
"RITA TEIXEIRA RITA TEIXEIRA","8","5","481","X30 SHIFTER","3","2","","","0.421","1:09.95","8","440.059","6","43.389","92.678","73.103","8.936","0","RITA TEIXEIRA","RITA TEIXEIRA","IAME X30 SHIFTER/MERCURY EKR"
"ANDRE SERAFIM ANDRE SERAFIM","9","6","454","X30 SHIFTER","4","3","","","0.439","1:12.03","8","442.139","3","43.407","92.639","72.759","8.936","0","ANDRE SERAFIM","ANDRE SERAFIM","IAME X30 SHIFTER/INTREPID"
"SANDRA JORGE SIMAO VENTURA","10","4","404","X30 SHIFTER JUNIOR","5","2","","","0.494","22.031","8","441.157","5","43.462","92.522","72.921","8.936","0","SANDRA JORGE","SIMAO VENTURA","IAME X30 SHIFTER/CRG"
"LUIS SILVA LUIS SILVA","11","7","488","X30 SHIFTER","7","","","","0.723","1:29.123","7","459.232","4","43.691","92.037","61.295","7.819","0","LUIS SILVA","LUIS SILVA","IAME X30 SHIFTER/CRG"
"NORMA RACING TEAM EDUARDO ALVES","12","5","405","X30 SHIFTER JUNIOR","2","1","","","1.570","1:24.163","10","503.289","3","44.538","90.287","79.898","11.17","0","NORMA RACING TEAM","EDUARDO ALVES","IAME X30 SHIFTER/TONYKART"
