"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","X30 SHIFTER","1073741925","CORRIDA FINAL OFICIAL","Race","2017-05-28 14:20:00 UTC","2017-05-28 14:33:58 UTC","FINAL","17","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"CRISTOVAO SOUSA YOHAN SOUSA","1","1","412","X30 SHIFTER JUNIOR","1","1","","","","0","17","742.752","5","43.221","93.038","92.037","18.989","0","CRISTOVAO SOUSA","YOHAN SOUSA","IAME X30 SHIFTER/CRG"
"RODRIGO FERREIRA RODRIGO FERREIRA","2","2","429","X30 SHIFTER JUNIOR","3","2","","","2.277","2.277","17","745.029","5","43.294","92.881","91.755","18.989","0","RODRIGO FERREIRA","RODRIGO FERREIRA","IAME X30 SHIFTER/SODIKART"
"HUGO MARREIROS HUGO MARREIROS","3","1","467","X30 SHIFTER","2","1","","","2.614","0","17","745.366","7","43.361","92.738","91.714","18.989","0","HUGO MARREIROS","HUGO MARREIROS","IAME X30 SHIFTER/DR"
"TIAGO TEIXEIRA TIAGO TEIXEIRA","4","2","493","X30 SHIFTER","6","4","","","2.682","0.068","17","745.434","7","43.381","92.695","91.706","18.989","0","TIAGO TEIXEIRA","TIAGO TEIXEIRA","IAME X30 SHIFTER/CRG"
"MIGUEL RAMOS MIGUEL RAMOS","5","3","457","X30 SHIFTER","4","2","","","4.287","1.673","17","747.039","7","43.437","92.575","91.508","18.989","0","MIGUEL RAMOS","MIGUEL RAMOS","IAME X30 SHIFTER/BIREL"
"DUARTE MANO DUARTE MANO","6","4","484","X30 SHIFTER","5","3","","","4.680","2.066","17","747.432","5","43.386","92.684","91.46","18.989","0","DUARTE MANO","DUARTE MANO","IAME X30 SHIFTER/ZANARDI"
"RED LINE MOTORSPORT BRUNO PONTE","7","3","434","X30 SHIFTER JUNIOR","12","5","","","5.404","5.404","17","748.156","10","43.227","93.025","91.372","18.989","0","RED LINE MOTORSPORT","BRUNO PONTE","IAME X30 SHIFTER/BIREL"
"ANDRE SERAFIM ANDRE SERAFIM","8","5","454","X30 SHIFTER","8","6","","","5.804","3.19","17","748.556","6","43.339","92.785","91.323","18.989","0","ANDRE SERAFIM","ANDRE SERAFIM","IAME X30 SHIFTER/INTREPID"
"SANDRA JORGE SIMAO VENTURA","9","4","404","X30 SHIFTER JUNIOR","9","3","","","7.068","7.068","17","749.82","5","43.529","92.38","91.169","18.989","0","SANDRA JORGE","SIMAO VENTURA","IAME X30 SHIFTER/CRG"
"LUIS SILVA LUIS SILVA","10","6","488","X30 SHIFTER","7","5","","","7.574","4.96","17","750.326","4","43.59","92.251","91.108","18.989","0","LUIS SILVA","LUIS SILVA","IAME X30 SHIFTER/CRG"
"RITA TEIXEIRA RITA TEIXEIRA","11","7","481","X30 SHIFTER","10","7","","","12.026","9.412","17","754.778","10","43.784","91.842","90.57","18.989","0","RITA TEIXEIRA","RITA TEIXEIRA","IAME X30 SHIFTER/MERCURY EKR"
"NORMA RACING TEAM EDUARDO ALVES","12","5","405","X30 SHIFTER JUNIOR","11","4","","","25.515","25.515","17","768.267","5","44.585","90.192","88.98","18.989","0","NORMA RACING TEAM","EDUARDO ALVES","IAME X30 SHIFTER/TONYKART"
