"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","JUVENIS","1073741875","TL 4","Practice","2017-05-27 11:20:00 UTC","2017-05-27 11:31:21 UTC","FINAL","12","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"MANUEL DOMINGUES IVAN DOMINGUES","1","1","289","JUVENIS","8","8","","","","0","11","611.162","5","49.608","81.06","72.376","12.287","0","IAME/CROC PROMOTION"
"RUI ALVES LUIS ALVES","2","2","246","JUVENIS","2","2","","","0.136","-1 Laps","12","600.224","10","49.744","80.838","80.394","13.404","0","IAME/BIREL"
"NORMA RACING TEAM DUARTE PINTO COELHO","3","3","252","JUVENIS","12","","","","0.187","20.323","11","631.485","10","49.795","80.755","70.046","12.287","0","IAME/TONYKART"
"ANIBAL CRUZ HENRIQUE CRUZ","4","4","287","JUVENIS","3","3","","","0.248","7.661","12","618.823","12","49.856","80.656","77.978","13.404","0","IAME/CRG"
"ANDRE MARQUES LOURENCO MARQUES","5","5","254","JUVENIS","9","9","","","0.320","0 Laps","11","580.973","9","49.928","80.54","76.136","12.287","0","IAME/TOPKART"
"GIANLUCA TESTA RODRIGO TESTA","6","6","261","JUVENIS","10","10","","","0.322","20.281","12","631.443","11","49.93","80.537","76.419","13.404","0","IAME/MERCURY"
"LUIS MARTINS TOMAS MARTINS","7","7","275","JUVENIS","7","7","","","0.507","7.449","12","618.611","9","50.115","80.239","78.004","13.404","0","IAME/DR"
"ANTONIO SILVA MIGUEL SILVA","8","8","213","JUVENIS","5","5","","","0.540","1 Lap","10","608.285","3","50.148","80.187","66.107","11.17","0","IAME/BIREL"
"JOSE BARROS JOSE BARROS","9","9","222","JUVENIS","11","11","","","0.755","4 Laps","7","404.321","5","50.363","79.844","69.619","7.819","0","IAME/TONYKART"
"LUCILIA ARAUJO MATILDE FERREIRA","10","10","223","JUVENIS","1","1","","","0.883","2 Laps","9","470.173","3","50.491","79.642","76.973","10.053","0","IAME/ENERGY"
"CARLOS BARROS GABRIEL BARROS","11","11","204","JUVENIS","4","4","","","1.256","10.706","12","621.868","4","50.864","79.058","77.596","13.404","0","IAME/ENERGY"
"TERESA BORGES MARIO BORGES","12","12","229","JUVENIS","6","6","","","3.160","7 Laps","4","302.229","4","52.768","76.205","53.221","4.468","0","IAME/TOPKART"
