"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","CADETE","1073741889","CORRIDA FINAL OFICIAL","Race","2017-05-28 13:20:00 UTC","2017-05-28 13:30:39 UTC","FINAL","11","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"OLGA RECIO ADRIAN MALHEIRO","1","1","101","CADETES","1","1","","","","0","11","584.782","10","52.731","76.259","75.64","12.286999999999999","0","OLGA RECIO","ADRIAN MALHEIRO","IAME/PRAGA"
"JULIO SILVA MATEUS CABREILI","2","2","183","CADETES","9","8","","","7.749","7.749","11","592.531","5","52.835","76.109","74.651","12.286999999999999","0","JULIO SILVA","MATEUS CABREILI","IAME/MERCURY EKR STAR"
"REDLINE MOTORSPORTS ANTONIO SANTOS","3","3","120","CADETES","4","4","","","7.909","7.909","11","592.691","5","53.286","75.464","74.631","12.286999999999999","0","REDLINE MOTORSPORTS","ANTONIO SANTOS","IAME/BIREL"
"HELDER COUTEIRO MIGUEL COUTEIRO","4","4","144","CADETES","6","5","","","8.015","8.015","11","592.797","7","52.862","76.07","74.618","12.286999999999999","0","HELDER COUTEIRO","MIGUEL COUTEIRO","IAME/DR MINI 15"
"MANUEL DOS SANTOS MANUEL DOS SANTOS","5","5","188","CADETES","2","2","","","8.104","8.104","11","592.886","9","53.078","75.76","74.607","12.286999999999999","0","MANUEL DOS SANTOS","MANUEL DOS SANTOS","IAME/CRG"
"GUSTAVO LIMA TIAGO LIMA","6","6","125","CADETES","8","7","","","9.369","9.369","11","594.151","5","53.224","75.552","74.448","12.286999999999999","0","GUSTAVO LIMA","TIAGO LIMA","IAME/DR MINI 15"
"FREDERICO CASTRO DIOGO CASTRO","7","7","173","CADETES","7","6","","","9.504","9.504","11","594.286","7","53.213","75.568","74.431","12.286999999999999","0","FREDERICO CASTRO","DIOGO CASTRO","IAME/MARANELLO"
"NORMA RACING TEAM JOAO GOUVEIA","8","8","118","CADETES","10","9","","","9.639","9.639","11","594.421","6","53.182","75.612","74.414","12.286999999999999","0","NORMA RACING TEAM","JOAO GOUVEIA","IAME/TONYKART"
"NUNO ALVES SANTIAGO ALVES","9","9","115","CADETES","3","3","","","17.892","17.892","11","602.674","5","53.093","75.739","73.395","12.286999999999999","0","NUNO ALVES","SANTIAGO ALVES","IAME/"
"NUNO CACHADA PEDRO CACHADA","10","10","193","CADETES","11","10","","","33.057","33.057","11","617.839","5","54.968","73.155","71.593","12.286999999999999","0","NUNO CACHADA","PEDRO CACHADA"
"ANTONIO FERREIRA RODRIGUES FERREIRA","11","11","122","CADETES","12","11","","","43.660","43.66","11","628.442","6","55.636","72.277","70.385","12.286999999999999","0","ANTONIO FERREIRA","RODRIGUES FERREIRA","IAME/"
"PEDRO CARVALHO PEDRO CARVALHO","12","12","159","CADETES","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEDRO CARVALHO","PEDRO CARVALHO","IAME/TONY KART"
