"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","CADETE","1073741885","TREINOS CRONOMETRADOS OFICIAL","Qualifying","2017-05-27 14:15:00 UTC","2017-05-27 14:25:47 UTC","FINAL","11","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"OLGA RECIO ADRIAN MALHEIRO","1","1","101","CADETES","11","11","","","","0","11","639.92","10","52.556","76.513","69.123","12.287","0","OLGA RECIO","ADRIAN MALHEIRO","IAME/PRAGA"
"JULIO SILVA MATEUS CABREILI","2","2","183","CADETES","5","5","","","0.389","0 Laps","11","619.803","9","52.945","75.951","71.367","12.287","0","JULIO SILVA","MATEUS CABREILI","IAME/MERCURY EKR STAR"
"MANUEL DOS SANTOS MANUEL DOS SANTOS","3","3","188","CADETES","6","6","","","0.392","0 Laps","11","617.657","8","52.948","75.946","71.615","12.287","0","MANUEL DOS SANTOS","MANUEL DOS SANTOS","IAME/CRG"
"HELDER COUTEIRO MIGUEL COUTEIRO","4","4","144","CADETES","10","10","","","0.416","0 Laps","11","625.873","11","52.972","75.912","70.674","12.287","0","HELDER COUTEIRO","MIGUEL COUTEIRO","IAME/DR MINI 15"
"NUNO ALVES SANTIAGO ALVES","5","5","115","CADETES","9","9","","","0.526","0 Laps","11","625.138","6","53.082","75.754","70.757","12.287","0","NUNO ALVES","SANTIAGO ALVES","IAME/"
"REDLINE MOTORSPORTS ANTONIO SANTOS","6","6","120","CADETES","7","7","","","0.868","0 Laps","11","623.869","10","53.424","75.27","70.901","12.287","0","REDLINE MOTORSPORTS","ANTONIO SANTOS","IAME/BIREL"
"PEDRO CARVALHO PEDRO CARVALHO","7","7","159","CADETES","8","8","","","0.913","0 Laps","11","625.062","10","53.469","75.206","70.766","12.287","0","PEDRO CARVALHO","PEDRO CARVALHO","IAME/TONY KART"
"FREDERICO CASTRO DIOGO CASTRO","8","8","173","CADETES","4","4","","","0.948","0 Laps","11","624.822","7","53.504","75.157","70.793","12.287","0","FREDERICO CASTRO","DIOGO CASTRO","IAME/MARANELLO"
"GUSTAVO LIMA TIAGO LIMA","9","9","125","CADETES","12","","","","1.166","1 Lap","10","624.618","6","53.722","74.852","64.379","11.17","0","GUSTAVO LIMA","TIAGO LIMA","IAME/DR MINI 15"
"NORMA RACING TEAM JOAO GOUVEIA","10","10","118","CADETES","2","2","","","1.408","0 Laps","11","611.821","8","53.964","74.516","72.298","12.287","0","NORMA RACING TEAM","JOAO GOUVEIA","IAME/TONYKART"
"ANTONIO FERREIRA RODRIGUES FERREIRA","11","11","122","CADETES","3","3","","","3.130","0 Laps","11","631.746","10","55.686","72.212","70.017","12.287","0","ANTONIO FERREIRA","RODRIGUES FERREIRA","IAME/"
"NUNO CACHADA PEDRO CACHADA","12","12","193","CADETES","1","1","","","3.384","0 Laps","11","625.813","10","55.94","71.884","70.681","12.287","0","NUNO CACHADA","PEDRO CACHADA"
