"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","CADETE","1073741882","TL2","Practice","2017-05-27 09:05:00 UTC","2017-05-27 09:16:49 UTC","FINAL","11","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"OLGA RECIO ADRIAN MALHEIRO","1","1","101","CADETES","7","7","","","","0","10","629.35","3","52.229","76.992","63.894","11.17","0","IAME/PRAGA"
"JULIO SILVA MATEUS CABREILI","2","2","183","CADETES","9","9","","","0.192","1 Lap","9","534.503","8","52.421","76.71","67.709","10.053","0","IAME/MERCURY EKR STAR"
"MANUEL DOS SANTOS MANUEL DOS SANTOS","3","3","188","CADETES","5","5","","","1.157","0 Laps","10","567.87","7","53.386","75.323","70.812","11.17","0","IAME/CRG"
"NUNO ALVES SANTIAGO ALVES","4","4","115","CADETES","6","6","","","1.253","3.672","11","633.022","7","53.482","75.188","69.876","12.286999999999999","0","IAME/"
"GUSTAVO LIMA TIAGO LIMA","5","5","125","CADETES","1","1","","","1.299","-1 Laps","11","624.664","3","53.528","75.123","70.811","12.286999999999999","0","IAME/DR MINI 15"
"HELDER COUTEIRO MIGUEL COUTEIRO","6","6","144","CADETES","8","8","","","1.435","6.538","11","635.888","11","53.664","74.933","69.561","12.286999999999999","0","IAME/DR MINI 15"
"PEDRO CARVALHO PEDRO CARVALHO","7","7","159","CADETES","10","10","","","1.816","4.159","10","633.509","3","54.045","74.405","63.475","11.17","0","IAME/TONY KART"
"FREDERICO CASTRO DIOGO CASTRO","8","8","173","CADETES","2","2","","","2.050","3.041","10","632.391","8","54.279","74.084","63.587","11.17","0","IAME/MARANELLO"
"NORMA RACING TEAM JOAO GOUVEIA","9","9","118","CADETES","3","3","","","2.555","15.985","9","645.335","7","54.784","73.401","56.081","10.053","0","IAME/TONYKART"
"ANTONIO FERREIRA RODRIGUES FERREIRA","10","10","122","CADETES","4","4","","","4.761","23.319","11","652.669","8","56.99","70.56","67.773","12.286999999999999","0","IAME/"
"NUNO CACHADA PEDROCACHADA","11","11","193","CADETES","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME/RICCIARDO"
