"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","X30 SUPER SHIFTER","1073741935","CORRIDA FINAL OFICIAL","Race","2017-05-28 14:40:00 UTC","2017-05-28 15:30:50 UTC","FINAL","15","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"VITOR MENDES VITOR MENDES","1","1","544","X30 SUPER SHIFTER MASTER","1","1","","","","0","15","719.953","4","43.417","92.618","83.78","16.755","0","VITOR MENDES","VITOR MENDES","IAME X30 S SHIFTER175/SODIKART"
"RUI BASTOS RUI BASTOS","2","2","541","X30 SUPER SHIFTER MASTER","2","2","","","3.581","3.581","15","723.534","3","43.54","92.356","83.366","16.755","0","RUI BASTOS","RUI BASTOS","IAME X30 S SHIFTER175/BIREL"
"JOEL MAGALHAES JOEL MAGALHÃES","3","3","535","X30 SUPER SHIFTER MASTER","3","3","","","5.391","5.391","15","725.344","4","43.387","92.682","83.158","16.755","0","JOEL MAGALHAES","JOEL MAGALHAES","IAME X30 S SHIFTER175/BIREL"
"PAULO MARTINS PAULO MARTINS","4","4","545","X30 SUPER SHIFTER MASTER","4","4","","","7.320","7.32","15","727.273","5","43.826","91.754","82.937","16.755","0","PAULO MARTINS","PAULO MARTINS","IAME X30 S SHIFTER175/SODIKART"
"ILIDIO FERNANDES ILIDIO FERNANDES","5","1","551","X30 SUPER SHIFTER GENTL","5","1","","","9.488","0","15","729.441","4","43.549","92.337","82.691","16.755","0","ILIDIO FERNANDES","ILIDIO FERNANDES","IAME X30 S SHIFTER175/SODIKART"
"DIOGO TEIXEIRA DIOGO TEIXEIRA","6","5","538","X30 SUPER SHIFTER MASTER","6","5","","","48.619","48.619","15","768.572","3","43.921","91.555","78.481","16.755","0","DIOGO TEIXEIRA","DIOGO TEIXEIRA","IAME X30 S SHIFTER175/MARANELLO"
"RED LINE MOTORSPORTS JOAO DIAS","7","2","555","X30 SUPER SHIFTER GENTL","9","4","","","1 Lap","1 Lap","14","724.45","3","45.106","89.15","77.71","15.638","0","RED LINE MOTORSPORTS","JOAO DIAS","IAME X30 S SHIFTER175/BIREL"
"MANUEL RAMOS MANUEL RAMOS","8","3","599","X30 SUPER SHIFTER GENTL","8","3","","","1 Lap","18.417","14","747.858","3","45.267","88.833","75.277","15.638","0","MANUEL RAMOS","MANUEL RAMOS","IAME X30 S SHIFTER175/CRG"
"FREDERICO DE CASTRO FREDERICO DE CASTRO","9","4","573","X30 SUPER SHIFTER GENTL","7","2","","","2 Laps","2 Laps","13","655.96","4","44.561","90.24","79.693","14.521","0","FREDERICO DE CASTRO","FREDERICO DE CASTRO","IAME X30 S SHIFTER175/MARANELLO"
"JOAO PAULO CUNHA JOAO PAULO CUNHA","10","5","563","X30 SUPER SHIFTER GENTL","10","5","","","4 Laps","4 Laps","11","538.829","3","45.255","88.856","82.091","12.286999999999999","0","JOAO PAULO CUNHA","JOAO PAULO CUNHA","IAME X30 S SHIFTER175/BIREL"
