"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","CADETE","1073741888","2ª MANGA DE QUALIFICAÇÃO OFICIAL","Race","2017-05-28 10:05:00 UTC","2017-05-28 10:14:30 UTC","FINAL","9","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"OLGA RECIO ADRIAN MALHEIRO","1","1","101","CADETES","1","1","","","","0","9","481.705","9","52.864","76.067","75.131","10.053","0","OLGA RECIO","ADRIAN MALHEIRO","IAME/PRAGA"
"REDLINE MOTORSPORTS ANTONIO SANTOS","2","2","120","CADETES","4","4","","","3.726","3.726","9","485.431","3","53.169","75.631","74.554","10.053","0","REDLINE MOTORSPORTS","ANTONIO SANTOS","IAME/BIREL"
"NUNO ALVES SANTIAGO ALVES","3","3","115","CADETES","3","3","","","4.709","4.709","9","486.414","7","53.309","75.432","74.403","10.053","0","NUNO ALVES","SANTIAGO ALVES","IAME/"
"MANUEL DOS SANTOS MANUEL DOS SANTOS","4","4","188","CADETES","2","2","","","4.896","4.896","9","486.601","3","53.388","75.32","74.375","10.053","0","MANUEL DOS SANTOS","MANUEL DOS SANTOS","IAME/CRG"
"JULIO SILVA MATEUS CABREILI","5","5","183","CADETES","12","11","","","5.528","5.528","9","487.233","4","52.983","75.896","74.278","10.053","0","JULIO SILVA","MATEUS CABREILI","IAME/MERCURY EKR STAR"
"HELDER COUTEIRO MIGUEL COUTEIRO","6","6","144","CADETES","5","5","","","5.909","5.909","9","487.614","4","53.179","75.616","74.22","10.053","0","HELDER COUTEIRO","MIGUEL COUTEIRO","IAME/DR MINI 15"
"GUSTAVO LIMA TIAGO LIMA","7","7","125","CADETES","8","7","","","6.064","6.064","9","487.769","5","53.457","75.223","74.197","10.053","0","GUSTAVO LIMA","TIAGO LIMA","IAME/DR MINI 15"
"FREDERICO CASTRO DIOGO CASTRO","8","8","173","CADETES","7","6","","","6.215","6.215","9","487.92","4","53.316","75.422","74.174","10.053","0","FREDERICO CASTRO","DIOGO CASTRO","IAME/MARANELLO"
"NORMA RACING TEAM JOAO GOUVEIA","9","9","118","CADETES","10","9","","","12.295","12.295","9","494.0","6","53.723","74.851","73.261","10.053","0","NORMA RACING TEAM","JOAO GOUVEIA","IAME/TONYKART"
"ANTONIO FERREIRA RODRIGUES FERREIRA","10","10","122","CADETES","11","10","","","26.960","26.96","9","508.665","6","55.796","72.07","71.149","10.053","0","ANTONIO FERREIRA","RODRIGUES FERREIRA","IAME/"
"NUNO CACHADA PEDRO CACHADA","11","11","193","CADETES","9","8","","","54.827","54.827","9","536.532","6","55.528","72.418","67.453","10.053","0","NUNO CACHADA","PEDRO CACHADA"
"PEDRO CARVALHO PEDRO CARVALHO","12","12","159","CADETES","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEDRO CARVALHO","PEDRO CARVALHO","IAME/TONY KART"
