"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","X30 SUPER SHIFTER","1073741933","2ª MANGA DE QUALIFICAÇÃO OFICIAL","Race","2017-05-28 11:25:00 UTC","2017-05-28 11:34:52 UTC","FINAL","12","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"VITOR MENDES VITOR MENDES","1","1","544","X30 SUPER SHIFTER MASTER","1","1","","","","0","12","528.299","4","43.664","92.094","91.339","13.404","0","VITOR MENDES","VITOR MENDES","IAME X30 S SHIFTER175/SODIKART"
"RUI BASTOS RUI BASTOS","2","2","541","X30 SUPER SHIFTER MASTER","2","2","","","1.718","1.718","12","530.017","7","43.805","91.798","91.043","13.404","0","RUI BASTOS","RUI BASTOS","IAME X30 S SHIFTER175/BIREL"
"JOEL MAGALHAES JOEL MAGALHÃES","3","3","535","X30 SUPER SHIFTER MASTER","3","3","","","2.291","2.291","12","530.59","4","43.767","91.877","90.945","13.404","0","JOEL MAGALHAES","JOEL MAGALHAES","IAME X30 S SHIFTER175/BIREL"
"PAULO MARTINS PAULO MARTINS","4","4","545","X30 SUPER SHIFTER MASTER","4","4","","","7.542","7.542","12","535.841","5","44.14","91.101","90.054","13.404","0","PAULO MARTINS","PAULO MARTINS","IAME X30 S SHIFTER175/SODIKART"
"ILIDIO FERNANDES ILIDIO FERNANDES","5","1","551","X30 SUPER SHIFTER GENTL","7","2","","","7.772","0","12","536.071","9","44.054","91.279","90.015","13.404","0","ILIDIO FERNANDES","ILIDIO FERNANDES","IAME X30 S SHIFTER175/SODIKART"
"DIOGO TEIXEIRA DIOGO TEIXEIRA","6","5","538","X30 SUPER SHIFTER MASTER","5","5","","","8.328","8.328","12","536.627","11","43.773","91.865","89.922","13.404","0","DIOGO TEIXEIRA","DIOGO TEIXEIRA","IAME X30 S SHIFTER175/MARANELLO"
"FREDERICO DE CASTRO FREDERICO DE CASTRO","7","2","573","X30 SUPER SHIFTER GENTL","6","1","","","18.974","11.202","12","547.273","4","44.633","90.095","88.172","13.404","0","FREDERICO DE CASTRO","FREDERICO DE CASTRO","IAME X30 S SHIFTER175/MARANELLO"
"MANUEL RAMOS MANUEL RAMOS","8","3","599","X30 SUPER SHIFTER GENTL","9","4","","","26.921","19.149","12","555.22","7","45.259","88.849","86.91","13.404","0","MANUEL RAMOS","MANUEL RAMOS","IAME X30 S SHIFTER175/CRG"
"JOAO PAULO CUNHA JOAO PAULO CUNHA","9","4","563","X30 SUPER SHIFTER GENTL","10","5","","","27.137","19.365","12","555.436","9","45.361","88.649","86.877","13.404","0","JOAO PAULO CUNHA","JOAO PAULO CUNHA","IAME X30 S SHIFTER175/BIREL"
"RED LINE MOTORSPORTS JOAO DIAS","10","5","555","X30 SUPER SHIFTER GENTL","8","3","","","8 Laps","8 Laps","4","198.782","2","44.806","89.747","80.917","4.468","0","RED LINE MOTORSPORTS","JOAO DIAS","IAME X30 S SHIFTER175/BIREL"
