"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","CADETE","1073741884","TL4","Practice","2017-05-27 11:35:00 UTC","2017-05-27 11:46:33 UTC","FINAL","11","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"OLGA RECIO ADRIAN MALHEIRO","1","1","101","CADETES","11","","","","","0","10","624.252","6","52.52","76.565","64.416","11.17","0","IAME/PRAGA"
"JULIO SILVA MATEUS CABREILI","2","2","183","CADETES","8","8","","","0.441","0.644","11","624.896","2","52.961","75.928","70.785","12.286999999999999","0","IAME/MERCURY EKR STAR"
"NUNO ALVES SANTIAGO ALVES","3","3","115","CADETES","7","7","","","0.566","4.518","11","628.77","8","53.086","75.749","70.349","12.286999999999999","0","IAME/"
"HELDER COUTEIRO MIGUEL COUTEIRO","4","4","144","CADETES","9","9","","","0.606","6.393","11","630.645","10","53.126","75.692","70.14","12.286999999999999","0","IAME/DR MINI 15"
"MANUEL DOS SANTOS MANUEL DOS SANTOS","5","5","188","CADETES","6","6","","","0.609","1.665","11","625.917","10","53.129","75.687","70.669","12.286999999999999","0","IAME/CRG"
"REDLINE MOTORSPORTS ANTONIO SANTOS","6","6","120","CADETES","1","1","","","1.170","5.339","11","629.591","10","53.69","74.897","70.257","12.286999999999999","0","IAME/BIREL"
"GUSTAVO LIMA TIAGO LIMA","7","7","125","CADETES","5","5","","","1.242","1 Lap","9","530.079","6","53.762","74.796","68.274","10.053","0","IAME/DR MINI 15"
"FREDERICO CASTRO DIOGO CASTRO","8","8","173","CADETES","3","3","","","1.544","6.908","10","631.16","6","54.064","74.379","63.711","11.17","0","IAME/MARANELLO"
"PEDRO CARVALHO PEDRO CARVALHO","9","9","159","CADETES","2","2","","","1.621","22.97","11","647.222","9","54.141","74.273","68.343","12.286999999999999","0","IAME/TONY KART"
"NORMA RACING TEAM JOAO GOUVEIA","10","10","118","CADETES","4","4","","","2.153","3 Laps","7","454.947","5","54.673","73.55","61.872","7.819","0","IAME/TONYKART"
"ANTONIO FERREIRA RODRIGUES FERREIRA","11","11","122","CADETES","10","10","","","4.101","1 Lap","9","615.393","1","56.621","71.02","58.809","10.053","0","IAME/"
