"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","X30 SHIFTER","1073741917","TL 1","Practice","2017-05-27 08:30:00 UTC","2017-05-27 08:45:08 UTC","FINAL","14","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"MIGUEL RAMOS MIGUEL RAMOS","1","1","457","X30 SHIFTER","10","2","","","","0","8","387.404","3","43.54","92.356","83.039","8.936","0","IAME X30 SHIFTER/BIREL"
"ILIDIO FERNANDES ILIDIO FERNANDES","2","1","551","X30 SUPER SHIFTER GENTL","8","4","","","0.069","0","3","162.431","2","43.609","92.21","74.269","3.351","0","IAME X30 S SHIFTER175/SODIKART"
"CRISTOVAO SOUSA YOHAN SOUSA","3","1","412","X30 SHIFTER JUNIOR","15","","","","0.112","0","9","676.386","8","43.652","92.119","53.506","10.053","0","IAME X30 SHIFTER/CRG"
"JOEL MAGALHAES JOEL MAGALHÃES","4","1","535","X30 SUPER SHIFTER MASTER","4","1","","","0.149","0","9","411.638","5","43.689","92.041","87.919","10.053","0","IAME X30 S SHIFTER175/BIREL"
"RED LINE MOTORSPORT BRUNO PONTE","5","2","434","X30 SHIFTER JUNIOR","9","1","","","0.276","-4 Laps","13","672.967","4","43.816","91.775","77.679","14.521","0","IAME X30 SHIFTER/BIREL"
"RUI BASTOS RUI BASTOS","6","2","541","X30 SUPER SHIFTER MASTER","11","3","","","0.529","22.641","9","434.279","3","44.069","91.248","83.335","10.053","0","IAME X30 S SHIFTER175/BIREL"
"HUGO MARREIROS HUGO MARREIROS","7","2","467","X30 SHIFTER","1","1","","","0.530","1:03.488","10","450.892","4","44.07","91.246","89.183","11.17","0","IAME X30 SHIFTER/DR"
"RODRIGO FERREIRA RODRIGO FERREIRA","8","3","429","X30 SHIFTER JUNIOR","12","2","","","0.545","-3 Laps","12","630.526","2","44.085","91.215","76.53","13.404","0","IAME X30 SHIFTER/SODIKART"
"FREDERICO DE CASTRO FREDERICO DE CASTRO","9","2","573","X30 SUPER SHIFTER GENTL","2","1","","","0.643","9:46.391","13","748.822","5","44.183","91.012","69.81","14.521","0","IAME X30 S SHIFTER175/MARANELLO"
"SANDRA JORGE SIMAO VENTURA","10","4","404","X30 SHIFTER JUNIOR","13","","","","0.666","1:26.611","12","762.997","5","44.206","90.965","63.243","13.404","0","IAME X30 SHIFTER/CRG"
"LUIS SILVA LUIS SILVA","11","3","488","X30 SHIFTER","14","","","","0.768","4:28.616","9","656.02","4","44.308","90.756","55.167","10.053","0","IAME X30 SHIFTER/CRG"
"","12","1","481","","3","1","","","1.026","0","14","725.072","6","44.566","90.23","77.643","15.638","0"
"JOAO PAULO CUNHA JOAO PAULO CUNHA","13","3","563","X30 SUPER SHIFTER GENTL","6","2","","","2.242","7:40.24","13","622.671","12","45.782","87.834","83.954","14.521","0","IAME X30 S SHIFTER175/BIREL"
"RED LINE MOTORSPORTS JOAO DIAS","14","4","555","X30 SUPER SHIFTER GENTL","7","3","","","2.298","5:56.396","9","518.827","4","45.838","87.726","69.755","10.053","0","IAME X30 S SHIFTER175/BIREL"
"DIOGO TEIXEIRA DIOGO TEIXEIRA","15","3","538","X30 SUPER SHIFTER MASTER","5","2","","","2.458","4 Laps","5","253.675","3","45.998","87.421","79.259","5.585","0","IAME X30 S SHIFTER175/MARANELLO"
"VITOR MENDES VITOR MENDES","16","4","544","X30 SUPER SHIFTER MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30 S SHIFTER175/SODIKART"
"PAULO MARTINS PAULO MARTINS","17","5","545","X30 SUPER SHIFTER MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30 S SHIFTER175/SODIKART"
"MIGUEL RAMOS MIGUEL RAMOS","18","5","547","X30 SUPER SHIFTER GENTL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30 S SHIFTER175/"
"MANUEL RAMOS MANUEL RAMOS","19","6","599","X30 SUPER SHIFTER GENTL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME X30 S SHIFTER175/CRG"
