"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","CADETE","1073741887","TREINOS DE CARBURAÇÃO","Practice","2017-05-28 08:45:00 UTC","2017-05-28 08:56:11 UTC","FINAL","11","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"OLGA RECIO ADRIAN MALHEIRO","1","1","101","CADETES","9","9","","","","0","11","616.184","9","52.019","77.303","71.786","12.286999999999999","0","IAME/PRAGA"
"HELDER COUTEIRO MIGUEL COUTEIRO","2","2","144","CADETES","10","10","","","1.052","9.191","11","625.375","5","53.071","75.77","70.731","12.286999999999999","0","IAME/DR MINI 15"
"MANUEL DOS SANTOS MANUEL DOS SANTOS","3","3","188","CADETES","8","8","","","1.232","0.243","11","616.427","10","53.251","75.514","71.757","12.286999999999999","0","IAME/CRG"
"FREDERICO CASTRO DIOGO CASTRO","4","4","173","CADETES","6","6","","","1.238","20.858","10","637.042","5","53.257","75.506","63.123","11.17","0","IAME/MARANELLO"
"JULIO SILVA MATEUS CABREILI","5","5","183","CADETES","12","12","","","1.247","30.62","11","646.804","10","53.266","75.493","68.387","12.286999999999999","0","IAME/MERCURY EKR STAR"
"REDLINE MOTORSPORTS ANTONIO SANTOS","6","6","120","CADETES","11","11","","","1.266","27.724","10","643.908","10","53.285","75.466","62.45","11.17","0","IAME/BIREL"
"PEDRO CARVALHO PEDRO CARVALHO","7","7","159","CADETES","7","7","","","1.451","3.96","11","620.144","8","53.47","75.205","71.327","12.286999999999999","0","IAME/TONY KART"
"NUNO ALVES SANTIAGO ALVES","8","8","115","CADETES","1","1","","","1.587","0 Laps","11","613.142","10","53.606","75.014","72.142","12.286999999999999","0","IAME/"
"GUSTAVO LIMA TIAGO LIMA","9","9","125","CADETES","3","3","","","1.850","0 Laps","11","614.103","10","53.869","74.648","72.029","12.286999999999999","0","IAME/DR MINI 15"
"NORMA RACING TEAM JOAO GOUVEIA","10","10","118","CADETES","2","2","","","2.477","4.082","10","620.266","8","54.496","73.789","64.83","11.17","0","IAME/TONYKART"
"NUNO CACHADA PEDROCACHADA","11","11","193","CADETES","5","5","","","3.490","2 Laps","9","558.543","4","55.509","72.442","64.795","10.053","0","IAME/RICCIARDO"
"ANTONIO FERREIRA RODRIGUES FERREIRA","12","12","122","CADETES","4","4","","","4.148","27.341","11","643.525","7","56.167","71.594","68.736","12.286999999999999","0","IAME/"
