"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","CADETE","1073741886","1ª MANGA DE QUALIFICAÇÃO OFICIAL","Race","2017-05-27 15:50:00 UTC","2017-05-27 15:57:57 UTC","FINAL","9","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"OLGA RECIO ADRIAN MALHEIRO","1","1","101","CADETES","1","1","","","","0","9","477.8","7","52.611","76.433","75.745","10.053","0","OLGA RECIO","ADRIAN MALHEIRO","IAME/PRAGA"
"MANUEL DOS SANTOS MANUEL DOS SANTOS","2","2","188","CADETES","3","3","","","4.794","4.794","9","482.594","6","52.764","76.211","74.992","10.053","0","MANUEL DOS SANTOS","MANUEL DOS SANTOS","IAME/CRG"
"NUNO ALVES SANTIAGO ALVES","3","3","115","CADETES","5","5","","","10.308","10.308","9","488.108","2","53.426","75.267","74.145","10.053","0","NUNO ALVES","SANTIAGO ALVES","IAME/"
"REDLINE MOTORSPORTS ANTONIO SANTOS","4","4","120","CADETES","6","6","","","10.613","10.613","9","488.413","3","53.698","74.885","74.099","10.053","0","REDLINE MOTORSPORTS","ANTONIO SANTOS","IAME/BIREL"
"HELDER COUTEIRO MIGUEL COUTEIRO","5","5","144","CADETES","4","4","","","10.942","10.942","9","488.742","3","53.226","75.55","74.049","10.053","0","HELDER COUTEIRO","MIGUEL COUTEIRO","IAME/DR MINI 15"
"PEDRO CARVALHO PEDRO CARVALHO","6","6","159","CADETES","7","7","","","11.238","11.238","9","489.038","3","53.26","75.501","74.004","10.053","0","PEDRO CARVALHO","PEDRO CARVALHO","IAME/TONY KART"
"FREDERICO CASTRO DIOGO CASTRO","7","7","173","CADETES","8","8","","","11.457","11.457","9","489.257","3","53.318","75.419","73.971","10.053","0","FREDERICO CASTRO","DIOGO CASTRO","IAME/MARANELLO"
"GUSTAVO LIMA TIAGO LIMA","8","8","125","CADETES","9","9","","","21.022","21.022","9","498.822","4","53.796","74.749","72.553","10.053","0","GUSTAVO LIMA","TIAGO LIMA","IAME/DR MINI 15"
"NUNO CACHADA PEDRO CACHADA","9","9","193","CADETES","12","12","","","28.382","28.382","9","506.182","6","55.199","72.849","71.498","10.053","0","NUNO CACHADA","PEDRO CACHADA"
"NORMA RACING TEAM JOAO GOUVEIA","10","10","118","CADETES","10","10","","","33.363","33.363","9","511.163","7","54.255","74.117","70.801","10.053","0","NORMA RACING TEAM","JOAO GOUVEIA","IAME/TONYKART"
"ANTONIO FERREIRA RODRIGUES FERREIRA","11","11","122","CADETES","11","11","","","38.386","38.386","9","516.186","9","56.122","71.651","70.112","10.053","0","ANTONIO FERREIRA","RODRIGUES FERREIRA","IAME/"
"JULIO SILVA MATEUS CABREILI","12","12","183","CADETES","2","2","","","1 Lap","1 Lap","8","428.811","4","52.647","76.38","75.02","8.936","0","JULIO SILVA","MATEUS CABREILI","IAME/MERCURY EKR STAR"
