"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","X30 SUPER SHIFTER","1073741930","TREINOS CRONOMETRADOS OFICIAL","Qualifying","2017-05-27 15:15:00 UTC","2017-05-27 15:25:06 UTC","FINAL","9","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CONCORRENTE","CONDUTOR","Model/Engine"
"VITOR MENDES VITOR MENDES","1","1","544","X30 SUPER SHIFTER MASTER","10","","","","","0","6","468.496","5","43.169","93.15","51.499","6.702","0","VITOR MENDES","VITOR MENDES","IAME X30 S SHIFTER175/SODIKART"
"JOEL MAGALHAES JOEL MAGALHÃES","2","2","535","X30 SUPER SHIFTER MASTER","3","","","","0.066","1 Lap","5","323.356","5","43.235","93.008","62.179","5.585","0","JOEL MAGALHAES","JOEL MAGALHAES","IAME X30 S SHIFTER175/BIREL"
"RUI BASTOS RUI BASTOS","3","3","541","X30 SUPER SHIFTER MASTER","9","","","","0.123","0 Laps","6","453.011","3","43.292","92.886","53.26","6.702","0","RUI BASTOS","RUI BASTOS","IAME X30 S SHIFTER175/BIREL"
"ILIDIO FERNANDES ILIDIO FERNANDES","4","1","551","X30 SUPER SHIFTER GENTL","8","","","","0.241","0","6","398.079","3","43.41","92.633","60.609","6.702","0","ILIDIO FERNANDES","ILIDIO FERNANDES","IAME X30 S SHIFTER175/SODIKART"
"PAULO MARTINS PAULO MARTINS","5","4","545","X30 SUPER SHIFTER MASTER","6","","","","0.355","-2 Laps","8","467.433","3","43.524","92.39","68.822","8.936","0","PAULO MARTINS","PAULO MARTINS","IAME X30 S SHIFTER175/SODIKART"
"DIOGO TEIXEIRA DIOGO TEIXEIRA","6","5","538","X30 SUPER SHIFTER MASTER","4","","","","0.550","43.753","9","512.249","8","43.719","91.978","70.651","10.053","0","DIOGO TEIXEIRA","DIOGO TEIXEIRA","IAME X30 S SHIFTER175/MARANELLO"
"FREDERICO DE CASTRO FREDERICO DE CASTRO","7","2","573","X30 SUPER SHIFTER GENTL","5","","","","0.833","1 Lap","5","333.243","3","44.002","91.387","60.334","5.585","0","FREDERICO DE CASTRO","FREDERICO DE CASTRO","IAME X30 S SHIFTER175/MARANELLO"
"RED LINE MOTORSPORTS JOAO DIAS","8","3","555","X30 SUPER SHIFTER GENTL","7","","","","1.683","0 Laps","6","389.595","3","44.852","89.655","61.929","6.702","0","RED LINE MOTORSPORTS","JOAO DIAS","IAME X30 S SHIFTER175/BIREL"
"MANUEL RAMOS MANUEL RAMOS","9","4","599","X30 SUPER SHIFTER GENTL","1","1","","","2.004","2 Laps","4","185.304","3","45.173","89.018","86.802","4.468","0","MANUEL RAMOS","MANUEL RAMOS","IAME X30 S SHIFTER175/CRG"
"JOAO PAULO CUNHA JOAO PAULO CUNHA","10","5","563","X30 SUPER SHIFTER GENTL","2","2","","","2.792","0 Laps","6","290.559","1","45.961","87.492","83.037","6.702","0","JOAO PAULO CUNHA","JOAO PAULO CUNHA","IAME X30 S SHIFTER175/BIREL"
