"Event ID","Event Name","Started At","Ended At"
"423-2147483665-20170527","CAMPEONATO NACIONAL DE KARTING","2017-05-27 07:30:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"490","CNK","657","~KV","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","CADETE","1073741883","TL3","Practice","2017-05-27 10:20:00 UTC","2017-05-27 10:31:38 UTC","FINAL","11","https://racehero.io/events/campeonato-nacional-de-karting/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"OLGA RECIO ADRIAN MALHEIRO","1","1","101","CADETES","7","8","","","","0","10","637.223","9","52.118","77.156","63.105","11.17","0","IAME/PRAGA"
"JULIO SILVA MATEUS CABREILI","2","2","183","CADETES","10","11","","","0.723","4 Laps","6","367.258","4","52.841","76.1","65.696","6.702","0","IAME/MERCURY EKR STAR"
"FREDERICO CASTRO DIOGO CASTRO","3","3","173","CADETES","3","4","","","1.366","-1 Laps","11","605.451","5","53.484","75.185","73.058","12.286999999999999","0","IAME/MARANELLO"
"MANUEL DOS SANTOS MANUEL DOS SANTOS","4","4","188","CADETES","5","6","","","1.403","9.053","11","646.276","3","53.521","75.133","68.443","12.286999999999999","0","IAME/CRG"
"HELDER COUTEIRO MIGUEL COUTEIRO","5","5","144","CADETES","9","10","","","1.506","1 Lap","9","602.569","4","53.624","74.989","60.061","10.053","0","IAME/DR MINI 15"
"GUSTAVO LIMA TIAGO LIMA","6","6","125","CADETES","4","5","","","1.514","4 Laps","6","351.65","6","53.632","74.978","68.611","6.702","0","IAME/DR MINI 15"
"REDLINE MOTORSPORTS ANTONIO SANTOS","7","7","120","CADETES","8","9","","","1.647","0 Laps","10","609.018","7","53.765","74.792","66.028","11.17","0","IAME/BIREL"
"NUNO ALVES SANTIAGO ALVES","8","8","115","CADETES","6","7","","","1.949","-1 Laps","11","636.833","2","54.067","74.374","69.458","12.286999999999999","0","IAME/"
"NORMA RACING TEAM JOAO GOUVEIA","9","9","118","CADETES","11","12","","","2.283","1 Lap","9","637.012","5","54.401","73.918","56.813","10.053","0","IAME/TONYKART"
"PEDRO CARVALHO PEDRO CARVALHO","10","10","159","CADETES","2","3","","","2.713","0 Laps","10","607.941","5","54.831","73.338","66.145","11.17","0","IAME/TONY KART"
"ANTONIO FERREIRA RODRIGUES FERREIRA","11","11","122","CADETES","1","2","","","4.044","0 Laps","10","613.219","7","56.162","71.6","65.575","11.17","0","IAME/"
"ANTONIO FERREIRA RODRIGUES FERREIRA","12","12","122","CADETES","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME/"
"NUNO CACHADA PEDROCACHADA","13","13","193","CADETES","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME/RICCIARDO"
