"Event ID","Event Name","Started At","Ended At"
"2789-1777-2147484430-20220723","ONEPRIX CHAMPIONSHIP 2022 - Round 2","2022-07-23 01:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","OP3 - ROOKIE","1073742194","RACE 1","Race","2022-07-23 07:30:00 UTC","2022-07-23 07:46:52 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-2022-round-2-2022/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Team Short","Engine","INI"
"VEDA EGA PRATAMA","1","1","54","OP 3 - ROOKIE","1","1","","","","0","14","848.872","11","59.891","72.131","71.247","16.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HND","CIL"
"FELIX PUTRA MULYA","2","2","306","OP 3 - ROOKIE","3","3","5.946","","5.946","5.946","14","854.818","7","60.374","71.554","70.752","16.8","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YMH","FPM"
"CHESSY MEILANDI","3","3","99","OP 3 - ROOKIE","2","2","1.949","","7.895","7.895","14","856.767","0","0.0","0.0","70.591","16.8","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","HND","CES"
"AKBAR ABUD AFDALAH","4","4","73","OP 3 - ROOKIE","6","6","0.001","","7.896","7.896","14","856.768","10","59.71","72.35","70.591","16.8","0","JABAR","HONDA AUTO529 TUS RACING","AS529TR","HND","ABD"
"M.ZACHRY AKBAR","5","5","24","OP 3 - ROOKIE","4","4","0.723","","8.619","8.619","14","857.491","14","59.973","72.032","70.531","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HND","MZA"
"HAFIZ FAHRIL RASYADAN","6","6","96","OP 3 - ROOKIE","8","8","3.423","","12.042","12.042","14","860.914","10","60.262","71.687","70.251","16.8","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YMH","RSY"
"M. RASYA ALVARO","7","7","63","OP 3 - ROOKIE","11","11","6.261","","18.303","18.303","14","867.175","13","60.633","71.248","69.744","16.8","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","RADJA AIR","YMH","ALV"
"REYKAT","8","8","43","OP 3 - ROOKIE","13","13","1.004","","19.307","19.307","14","868.179","11","60.878","70.962","69.663","16.8","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HND","RYA"
"ARAI AGASKA DIBANI LAKSANA","9","9","38","OP 3 - ROOKIE","9","9","0.089","","19.396","19.396","14","868.268","11","60.785","71.07","69.656","16.8","0","NTB","ZYROF47 DV.GROUP BKMS NHK VND ADD GAMBIR RACING","ZYROF47DVG","YMH","ASK"
"JORGE RAPHAEL GADING","10","10","72","OP 3 - ROOKIE","15","15","0.369","","19.765","19.765","14","868.637","14","60.977","70.846","69.626","16.8","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HND","JRG"
