"Event ID","Event Name","Started At","Ended At"
"2789-1777-2147484430-20220723","ONEPRIX CHAMPIONSHIP 2022 - Round 2","2022-07-23 01:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","OP2 (NOVICE)","1073742208","QUALIFYING PRACTICE A","Qualifying","2022-07-23 04:00:00 UTC","2022-07-23 04:15:00 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-2022-round-2-2022/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Team Short","Engine","INI"
"DIMAS JULIATMOKO","1","1","202","OP 2 - NOVICE","7","7","","","","0","13","867.493","8","58.082","74.378","64.738","15.6","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","MERAKRAJADNCR","YMH","DJA"
"ABDUL GOFAR","2","2","79","OP 2 - NOVICE","4","4","0.189","","0.189","17.477","13","884.97","11","58.271","74.136","63.46","15.6","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YMH","GFR"
"CANDRA H","3","3","8","OP 2 - NOVICE","9","9","0.090","","0.279","17.945","13","885.438","3","58.361","74.022","63.426","15.6","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YMH","CAN"
"DEKSA ALMER","4","4","19","OP 2 - NOVICE","13","13","0.014","","0.293","35.914","14","903.407","5","58.375","74.004","66.947","16.8","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HND","DEC"
"AHMAD SAOPULLAH","5","5","61","OP 2 - NOVICE","8","8","0.073","","0.366","36.161","13","903.654","8","58.448","73.912","62.148","15.6","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HND","PUL"
"MUHAMMAD GILANG AKBAR ROLAND","6","6","293","OP 2 - NOVICE","2","2","0.007","","0.373","1.607","14","869.1","7","58.455","73.903","69.589","16.8","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YMH","GAR"
"MUHAMMAD YORDAN BADARU","7","7","257","OP 2 - NOVICE","10","10","0.243","","0.616","37.696","12","905.189","5","58.698","73.597","57.27","14.4","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP970","HND","MJB"
"HERLIAN DANDI","8","8","249","OP 2 - NOVICE","1","1","0.348","","0.964","-1 Laps","14","866.84","7","59.046","73.163","69.771","16.8","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","TJRTAKATECH","HND","DAN"
"ARFIAN","9","9","72","OP 2 - NOVICE","11","11","0.182","","1.146","51.067","12","918.56","3","59.228","72.938","56.436","14.4","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YMH","ARD"
"BINTANG NUR ALIF","10","10","133","OP 2 - NOVICE","6","6","0.100","","1.246","1.416","10","868.909","2","59.328","72.816","49.718","12.0","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YMH","BNA"
"DONI KURNIAWAN","11","11","66","OP 2 - NOVICE","3","3","0.138","","1.384","-1 Laps","14","866.163","6","59.466","72.647","69.825","16.8","0","KEPRI","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YMH","KUR"
"MUHAMMAD ALDY MUSFIQ","12","12","84","OP 2 - NOVICE","5","5","0.090","","1.474","1.083","13","868.576","11","59.556","72.537","64.658","15.6","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","NAZTWONN47","YMH","FIQ"
"FAREL RAMADHANI","13","13","63","OP 2 - NOVICE","12","12","0.333","","1.807","4.864","7","872.357","2","59.889","72.133","34.665","8.4","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HND","FRL"
"AFURA DAVA PRAYOGO","14","14","41","OP 2 - NOVICE","0","","","","","13 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HND","ADP"
