"Event ID","Event Name","Started At","Ended At"
"2789-1777-2147484430-20220723","ONEPRIX CHAMPIONSHIP 2022 - Round 2","2022-07-23 01:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","OP LEGEND OPEN (MIX)","1073742171","RACE - FINAL","Race","2022-07-24 08:30:00 UTC","2022-07-24 08:42:53 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2022-round-2-2022/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Team Short","Engine","INI"
"DEDEN GANTAR","1","1","115","OP LEGEND OPEN MIX","10","10","","","","0","10","666.259","10","65.383","66.072","64.84","12.0","0","JABAR","EXRIDER JABAR AHRS D2T BATMAN TEAM","AHRS BATMAN","SZK","DDN"
"YOKIE ANDIKA","2","2","114","OP LEGEND OPEN MIX","7","7","0.158","","0.158","0.158","10","666.417","8","64.867","66.598","64.824","12.0","0","JABAR","EXRIDER JABAR TEAM_90 DNF SPEEDSHOP AMRD AUTO 529 BIGHANDS","OPN MIXEYOKIED OPN MIXE AUTO","YMH","YKI"
"STEVEN BUDIMAN","3","3","116","OP LEGEND OPEN MIX","3","3","0.055","","0.213","0.213","10","666.472","7","65.07","66.39","64.819","12.0","0","DKI","EXRIDER DKI TIGA BERLIAN MELDY MOTOR 69","TIGA MOTOR 69","SZK","SVN"
"DERRY FIRMANSYAH","4","4","151","OP LEGEND OPEN MIX","5","5","0.479","","0.692","0.692","10","666.951","8","65.072","66.388","64.772","12.0","0","JABAR","EXRIDER JABAR SR_LOGAM 512 HMN LEATHER SS MOTOGARAGE 2SRI","LOGAM MOTOGARAGE","SZK","DRY"
"ARRIS ADITYA","5","5","43","OP LEGEND OPEN MIX","6","6","2.218","","2.910","2.91","10","669.169","9","65.431","66.024","64.558","12.0","0","JABAR","EXRIDER JABAR AHRS D2T BATMAN TEAM","AHRS BATMAN","HND","ARS"
"M.SANI IRAWAN","6","6","84","OP LEGEND OPEN MIX","1","1","3.120","","6.030","6.03","10","672.289","8","65.104","66.355","64.258","12.0","0","JABAR"," PT.SOFYAN PUTRA JAYA KHALAS AMRD 27 RT","OPN MIXEMD OPN MIXESOFYA AMRD","YMH","SNI"
"CHANDRA AKEW","7","7","90","OP LEGEND OPEN MIX","8","8","4.003","","10.033","10.033","10","676.292","3","65.972","65.482","63.878","12.0","0","JABAR","EXRIDER JABAR TEAM_90 DND SPEEDSHOP AUTO 529 AMRD 27","OPN  MIXECHANDRAD OPN MIXE AUTO","YMH","CHR"
"IRFAN DUREX","8","8","176","OP LEGEND OPEN MIX","11","11","7.543","","17.576","17.576","10","683.835","9","66.525","64.938","63.173","12.0","0","JABAR","EXRIDER JABAR AGIS MOTOR NURAENI AFM 17 ONAR 87 CREDIT RACING TEAM","AGIS MOTOR","YMH","IRN"
"DONI BUWONO","9","9","142","OP LEGEND OPEN MIX","9","9","0.066","","17.642","17.642","10","683.901","9","66.445","65.016","63.167","12.0","0","JABAR","EXRIDER JABAR 114 SOLUTION","JABAR 114 SOLUTION","YMH","DNI"
"SANDY AGUNG","10","10","118","OP LEGEND OPEN MIX","16","15","0.882","","18.524","18.524","10","684.783","9","66.385","65.075","63.086","12.0","0","JABAR","EXRIDER JABAR SND FACTORY RACING","SND FACTOR","YMH","SND"
