"Event ID","Event Name","Started At","Ended At"
"2789-1777-2147484430-20220723","ONEPRIX CHAMPIONSHIP 2022 - Round 2","2022-07-23 01:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","OP LEGEND OPEN (MIX)","1073742203","WARM UP","Practice","2022-07-24 02:45:00 UTC","2022-07-24 03:29:25 UTC","PROVISIONAL","8","https://racehero.io/events/oneprix-championship-2022-round-2-2022/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Team Short","Engine","INI"
"HAPSORO RUDITO","1","1","76","OP LEGEND OPEN MIX","5","5","","","","0","8","634.877","4","68.272","63.276","54.436","9.6","0","DIY","EXRIDER JOGJAKARTA","EXRIDER JOGJAKARTA","YMH","HSR"
"CHANDRA AKEW","2","2","90","OP LEGEND OPEN MIX","14","14","0.010","","0.010","17.311","8","652.188","7","68.282","63.267","52.991","9.6","0","JABAR","EXRIDER JABAR TEAM_90 DND SPEEDSHOP AUTO 529 AMRD 27","OPN  MIXECHANDRAD OPN MIXE AUTO","YMH","CHR"
"BAYU ADITYA","3","3","36","OP LEGEND OPEN MIX","18","18","0.313","","0.323","0 Laps","8","622.824","7","68.595","62.978","55.489","9.6","0","JABAR","EXRIDER JABAR SND FACTORY RACING","SND FACTOR","YMH","BYU"
"STEVEN BUDIMAN","4","4","116","OP LEGEND OPEN MIX","19","19","0.016","","0.339","0 Laps","8","621.773","7","68.611","62.964","55.583","9.6","0","DKI","EXRIDER DKI TIGA BERLIAN MELDY MOTOR 69","TIGA MOTOR 69","SZK","SVN"
"M.SANI IRAWAN","5","5","84","OP LEGEND OPEN MIX","12","12","0.141","","0.480","0 Laps","8","623.215","3","68.752","62.835","55.454","9.6","0","JABAR"," PT.SOFYAN PUTRA JAYA KHALAS AMRD 27 RT","OPN MIXEMD OPN MIXESOFYA AMRD","YMH","SNI"
"YOKIE ANDIKA","6","6","114","OP LEGEND OPEN MIX","3","3","0.756","","1.236","1 Lap","7","547.707","6","69.508","62.151","55.212","8.4","0","JABAR","EXRIDER JABAR TEAM_90 DNF SPEEDSHOP AMRD AUTO 529 BIGHANDS","OPN MIXEYOKIED OPN MIXE AUTO","YMH","YKI"
"DICKY HESTU","7","7","56","OP LEGEND OPEN MIX","11","11","0.339","","1.575","2 Laps","6","468.113","6","69.847","61.849","55.371","7.199999999999999","0","JATENG","SIDOHARJO ENERGY CYCLUR","ENERGY CYCLUR","YMH","DKI"
"DERRY FIRMANSYAH","8","8","151","OP LEGEND OPEN MIX","20","20","0.202","","1.777","5.843","8","640.72","6","70.049","61.671","53.939","9.6","0","JABAR","EXRIDER JABAR SR_LOGAM 512 HMN LEATHER SS MOTOGARAGE 2SRI","LOGAM MOTOGARAGE","SZK","DRY"
"SANDY AGUNG","9","9","118","OP LEGEND OPEN MIX","4","4","0.556","","2.333","0 Laps","8","613.737","8","70.605","61.185","56.311","9.6","0","JABAR","EXRIDER JABAR SND FACTORY RACING","SND FACTOR","YMH","SND"
"BENNY PRIA","10","10","61","OP LEGEND OPEN MIX","1","1","0.476","","2.809","0 Laps","8","614.281","8","71.081","60.776","56.261","9.6","0","JABAR","EXRIDER JABAR BRS GORDONS BP61","BRS GORDON","YMH","BNY"
"IRFAN DUREX","11","11","176","OP LEGEND OPEN MIX","17","17","0.006","","2.815","23.457","8","658.334","4","71.087","60.771","52.496","9.6","0","JABAR","EXRIDER JABAR AGIS MOTOR NURAENI AFM 17 ONAR 87 CREDIT RACING TEAM","AGIS MOTOR","YMH","IRN"
"H.ICHAL","12","12","27","OP LEGEND OPEN MIX","16","16","0.618","","3.433","3 Laps","5","413.601","4","71.705","60.247","52.224","6.0","0","SULSEL","RMS R2C IMI SULSEL","R2C SULSEL","SZK","ICL"
"DONI BUWONO","13","13","142","OP LEGEND OPEN MIX","7","7","0.258","","3.691","2 Laps","6","489.852","3","71.963","60.031","52.914","7.199999999999999","0","JABAR","EXRIDER JABAR 114 SOLUTION","JABAR 114 SOLUTION","YMH","DNI"
"M.MUCHTAR","14","14","167","OP LEGEND OPEN MIX","6","6","0.004","","3.695","1 Lap","7","614.907","7","71.967","60.028","49.178","8.4","0","JABAR","EXRIDER JABAR ATHILLA MOTOR SQUAD WN PRIANGAN 3 GARUT CDRT 58 NL","ATHILLA MTR","SZK","MCR"
"DYAN KAMPRET","15","15","60","OP LEGEND OPEN MIX","9","9","0.725","","4.420","1 Lap","7","616.428","6","72.692","59.429","49.057","8.4","0","JATIM","EXRIDER JATIM","EXRIDER JATIM","YMH","DYN"
"DEDEN GANTAR","16","16","115","OP LEGEND OPEN MIX","2","2","0.287","","4.707","4 Laps","4","330.197","3","72.979","59.195","52.332","4.8","0","JABAR","EXRIDER JABAR AHRS D2T BATMAN TEAM","AHRS BATMAN","SZK","DDN"
"YOSIE MALIA","17","17","16","OP LEGEND OPEN MIX","10","10","0.622","","5.329","1 Lap","7","602.057","7","73.601","58.695","50.228","8.4","0","JABAR","EXRIDER JABAR SND FACTORY RACING","SND FACTOR","YMH","YSI"
"FANYA OXS","18","18","169","OP LEGEND OPEN MIX","15","15","2.897","","8.226","3 Laps","5","454.839","4","76.498","56.472","47.489","6.0","0","BANTEN","BKJU VERRUS PRIDE RCB PROLINER PIRELLI SCK BJB NAVARO RC3","BKJU PIRELLI","SZK","FYA"
"FREDY MM","19","19","20","OP LEGEND OPEN MIX","13","13","0.642","","8.868","2 Laps","6","530.341","6","77.14","56.002","48.874","7.199999999999999","0","JABAR","EXRIDER JABAR PEMPEK RACING","PEMPEK RACING","SZK","FRD"
"ADJAT SULE","20","20","28","OP LEGEND OPEN MIX","22","","1.584","","10.452","3 Laps","5","591.322","5","78.724","54.875","36.528","6.0","0","JABAR","EXRIDER JABAR BTMX IMI KOTA BEKASI","BTMX BEKASI","SZK","AJT"
"ARRIS ADITYA","21","21","43","OP LEGEND OPEN MIX","21","21","1.356","","11.808","6","7","640.877","7","80.08","53.946","47.185","8.4","0","JABAR","EXRIDER JABAR AHRS D2T BATMAN TEAM","AHRS BATMAN","HND","ARS"
"BABAH TONY","22","22","67","OP LEGEND OPEN MIX","8","8","0.523","","12.331","5 Laps","3","421.238","2","80.603","53.596","30.766","3.5999999999999996","0","JABAR","EXRIDER JABAR GORDONS JG IDM RACING PEMPEK RACING","GORDON","SZK","TON"
"DERA ADITYA","23","23","102","OP LEGEND OPEN MIX","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","EXRIDER JABAR EXRIDE KKCO JSW RACING TEAM","EXRIDE RACING","SZK","DRA"
"M. NOVA","24","24","128","OP LEGEND OPEN MIX","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","EXRIDER JABAR EXRIDE KKCO JSW RACING TEAM","EXRIDE RACING","SZK","NVA"
