"Event ID","Event Name","Started At","Ended At"
"2789-1777-2147484430-20220723","ONEPRIX CHAMPIONSHIP 2022 - Round 2","2022-07-23 01:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","OP2 - NOVICE","1073742191","RACE 2","Race","2022-07-24 09:00:00 UTC","2022-07-24 09:17:17 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2022-round-2-2022/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Team Short","Engine","INI"
"DIMAS JULIATMOKO","1","1","202","OP 2 - NOVICE","1","1","","","","0","16","963.863","15","59.141","73.046","71.711","19.2","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","MERAKRAJADNCR","YMH","DJA"
"CANDRA H","2","2","8","OP 2 - NOVICE","5","5","0.371","","0.371","0.371","16","964.234","10","59.114","73.079","71.684","19.2","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YMH","CAN"
"A DAFA FERIANSYAH","3","3","53","OP 2 - NOVICE","12","12","8.201","","8.572","8.572","16","972.435","8","59.364","72.771","71.079","19.2","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND86RSTN","HND","DAF"
"ABDUL GOFAR","4","4","79","OP 2 - NOVICE","3","3","3.464","","12.036","12.036","16","975.899","11","59.969","72.037","70.827","19.2","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YMH","GFR"
"MUHAMMAD ALDY MUSFIQ","5","5","84","OP 2 - NOVICE","24","24","3.627","","15.663","15.663","16","979.526","13","59.965","72.042","70.565","19.2","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","NAZTWONN47","YMH","FIQ"
"BINTANG NUR ALIF","6","6","133","OP 2 - NOVICE","19","19","0.255","","15.918","15.918","16","979.781","15","59.316","72.83","70.546","19.2","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YMH","BNA"
"ILHAM ELSAN EFENDI","7","7","12","OP 2 - NOVICE","14","14","2.383","","18.301","18.301","16","982.164","12","60.23","71.725","70.375","19.2","0","PABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YMH","HAM"
"M ANDRIAS LUKITO","8","8","112","OP 2 - NOVICE","16","16","0.974","","19.275","19.275","16","983.138","12","60.148","71.823","70.305","19.2","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YMH","LUK"
"FAREL RAMADHANI","9","9","63","OP 2 - NOVICE","15","15","0.116","","19.391","19.391","16","983.254","12","60.042","71.95","70.297","19.2","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HND","FRL"
"DEKSA ALMER","10","10","19","OP 2 - NOVICE","7","7","0.114","","19.505","19.505","16","983.368","12","59.428","72.693","70.289","19.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HND","DEC"
"JORHANS RICHARD JOSUA MBEO","11","11","22","OP 2 - NOVICE","11","11","0.256","","19.761","19.761","16","983.624","8","59.635","72.441","70.271","19.2","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YMH","JOS"
"DOVAN DAZKIYAH NASYANTO","12","12","59","OP 2 - NOVICE","22","22","7.968","","27.729","27.729","16","991.592","13","60.245","71.707","69.706","19.2","0","JATIM","ZYROF47 DV.GROUP BKMS NHK VND ADD GAMBIR RACING","ZYROF47DVG","YMH","DVN"
