"Event ID","Event Name","Started At","Ended At"
"2789-1777-2147484430-20220723","ONEPRIX CHAMPIONSHIP 2022 - Round 2","2022-07-23 01:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","OP1 - EXPERT","1073742184","RACE 2","Race","2022-07-24 09:40:00 UTC","2022-07-24 10:00:59 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-championship-2022-round-2-2022/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Team Short","Engine","INI"
"ALDI SATYA MAHENDRA","1","1","57","OP 1 - EXPERT","12","12","","","","0","18","1150.134","16","62.838","68.748","67.61","21.599999999999998","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","ABENRT","YMH","ASM"
"LUCKY HENDRIANSYA","2","2","12","OP 1 - EXPERT","6","6","0.461","","0.461","0.461","18","1150.595","12","62.774","68.818","67.582","21.599999999999998","0","SULBAR","RMS RACING TEAM","RMSASLRACETECH","YMH","LHR"
"M. WILDAN RIFKY","3","3","219","OP 1 - EXPERT","3","3","1.103","","1.564","1.564","18","1151.698","11","62.726","68.871","67.518","21.599999999999998","0","SULSEL","RMS RACING TEAM","RMSASLRACETECH","YMH","MWR"
"REYNALDI PRADHANA","4","4","171","OP 1 - EXPERT","15","15","3.671","","5.235","5.235","18","1155.369","16","62.8","68.79","67.303","21.599999999999998","0","BANTEN","GMP29 AHRS VND HDS RACING","GMP29HDS","YMH","RER"
"HUSNI ZAINUL FUADZY","5","5","143","OP 1 - EXPERT","7","7","0.047","","5.282","5.282","18","1155.416","16","62.77","68.823","67.3","21.599999999999998","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YMH","ALF"
"RAFID TOPAN","6","6","50","OP 1 - EXPERT","2","2","17.681","","22.963","22.963","18","1173.097","6","64.377","67.105","66.286","21.599999999999998","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP967","YMH","TOP"
"BOY ARBI FEBRI","7","7","2","OP 1 - EXPERT","22","22","1.361","","24.324","24.324","18","1174.458","14","63.812","67.699","66.209","21.599999999999998","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HND","BOY"
"YOGA ADI PRATAMA","8","8","115","OP 1 - EXPERT","20","20","0.525","","24.849","24.849","18","1174.983","13","63.971","67.531","66.18","21.599999999999998","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","AKAIJAYA MBKW2","YMH","YOP"
"HENDRA RUSADY","9","9","279","OP 1 - EXPERT","21","21","0.078","","24.927","24.927","18","1175.061","16","64.172","67.319","66.175","21.599999999999998","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","ARTKALIMANTAN","HND","HER"
"TEDDY PERMANA","10","10","3","OP 1 - EXPERT","24","24","4.149","","29.076","29.076","18","1179.21","14","63.775","67.738","65.942","21.599999999999998","0","JABAR","PSP KMG HP969 SHIJIRO MOTUL","PSPKMGSHIJIRO","HND","TDY"
"ALDIAZ AQSAL","11","11","6","OP 1 - EXPERT","8","8","4.757","","33.833","33.833","18","1183.967","16","63.748","67.767","65.678","21.599999999999998","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YMH","YAZ"
