"Event ID","Event Name","Started At","Ended At"
"2789-1777-2147484430-20220723","ONEPRIX CHAMPIONSHIP 2022 - Round 2","2022-07-23 01:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","OP3 - ROOKIE","1073742195","RACE 2","Race","2022-07-24 04:30:00 UTC","2022-07-24 04:46:04 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-2022-round-2-2022/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Team Short","Engine","INI"
"VEDA EGA PRATAMA","1","1","54","OP 3 - ROOKIE","1","1","","","","0","14","902.353","9","63.065","68.501","67.025","16.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HND","CIL"
"HAFIZ FAHRIL RASYADAN","2","2","96","OP 3 - ROOKIE","8","8","0.079","","0.079","0.079","14","902.432","9","63.111","68.451","67.019","16.8","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YMH","RSY"
"REYKAT","3","3","43","OP 3 - ROOKIE","13","13","1.569","","1.648","1.648","14","904.001","14","62.791","68.8","66.903","16.8","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HND","RYA"
"ARAI AGASKA DIBANI LAKSANA","4","4","38","OP 3 - ROOKIE","9","9","0.081","","1.729","1.729","14","904.082","13","62.62","68.988","66.897","16.8","0","NTB","ZYROF47 DV.GROUP BKMS NHK VND ADD GAMBIR RACING","ZYROF47DVG","YMH","ASK"
"M. KIANDRA RAMADHIPA","5","5","212","OP 3 - ROOKIE","5","5","0.283","","2.012","2.012","14","904.365","13","62.893","68.688","66.876","16.8","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND260NARENDRA","HND","RAM"
"M RAMA PUTRA","6","6","126","OP 3 - ROOKIE","16","16","11.373","","13.385","13.385","14","915.738","12","63.934","67.57","66.045","16.8","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","HND","MRP"
"FEBRIANT ZEMBAWARI","7","7","138","OP 3 - ROOKIE","17","17","7.983","","21.368","21.368","14","923.721","14","64.459","67.019","65.474","16.8","0","JABAR","DEWASENA RACING TEAM","DSRT","YMH","FEB"
"FELIX PUTRA MULYA","8","8","306","OP 3 - ROOKIE","3","3","5.521","","26.889","26.889","14","929.242","11","63.044","68.524","65.085","16.8","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YMH","FPM"
"DAVINO BRITANI","9","9","4","OP 3 - ROOKIE","12","12","0.314","","27.203","27.203","14","929.556","13","64.8","66.667","65.063","16.8","0","BANTEN","Masterspeed SA88 HDS RACING","MSTRSPDSA88HDS","YMH","DAV"
"FAJAR SHODIQ","10","10","67","OP 3 - ROOKIE","19","19","0.500","","27.703","27.703","14","930.056","13","64.78","66.687","65.028","16.8","0","JATIM","GLAMOUR MBKW2 PROLINER RCB NHK Racing Team","GLAMOUR","YMH","FSQ"
"AKHMAD YANDI IRAWAN","11","11","58","OP 3 - ROOKIE","14","14","0.470","","28.173","28.173","14","930.526","13","64.656","66.815","64.995","16.8","0","KALTIM","HONDA DAYA JAYADIE","JRT","HND","YND"
"FELIX VIAR HUSEIN","12","12","26","OP 3 - ROOKIE","22","22","2.169","","30.342","30.342","14","932.695","13","64.461","67.017","64.844","16.8","0","JATENG","RH57 RJM SURF VND PSD NHK TENDAMART","RH57DIVISION","YMH","FVH"
"ANGGA RAMADAN","13","13","37","OP 3 - ROOKIE","23","23","0.072","","30.414","30.414","14","932.767","12","63.637","67.885","64.839","16.8","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YMH","ARM"
"HENDRI YANSAH","14","14","127","OP 3 - ROOKIE","21","21","4.737","","35.151","35.151","14","937.504","11","64.945","66.518","64.512","16.8","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YMH","HDR"
"M. ALVIN ALFAHRIZI","15","15","123","OP 3 - ROOKIE","18","18","0.091","","35.242","35.242","14","937.595","11","64.767","66.701","64.505","16.8","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","RADJA AIR","YMH","RAF"
"JORGE RAPHAEL GADING","16","16","72","OP 3 - ROOKIE","15","15","6.646","","41.888","41.888","14","944.241","13","63.511","68.02","64.051","16.8","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HND","JRG"
"CHRISTNANDITO SUSANTO","17","17","36","OP 3 - ROOKIE","24","24","5.938","","47.826","47.826","14","950.179","13","65.673","65.78","63.651","16.8","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","PPAMRT","YMH","DTO"
"M DHANI ORLANDO","18","18","163","OP 3 - ROOKIE","25","25","1 Lap","","1 Lap","17.668","13","920.021","10","64.565","66.909","61.042","15.6","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YMH","MDO"
"M. RASYA ALVARO","19","19","63","OP 3 - ROOKIE","11","11","1.603","","1 Lap","19.271","13","921.624","2","66.596","64.869","60.936","15.6","0","BENGKULU","RADJA AIR GEMUACK MANIS RACETECH RACING TEAM PIRELLI YAMAHA RCB VND","RADJA AIR","YMH","ALV"
"M.ZACHRY AKBAR","20","20","24","OP 3 - ROOKIE","4","4","1.061","","1 Lap","20.332","13","922.685","3","64.861","66.604","60.866","15.6","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HND","MZA"
"IVAN PRAYOGO","21","21","124","OP 3 - ROOKIE","26","26","6.434","","1 Lap","26.766","13","929.119","10","65.706","65.747","60.444","15.6","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HND","IVP"
"AKBAR ABUD AFDALAH","22","22","73","OP 3 - ROOKIE","6","6","28.271","","1 Lap","55.037","13","957.39","2","65.257","66.2","58.659","15.6","0","JABAR","HONDA AUTO529 TUS RACING","AS529TR","HND","ABD"
"BAARIQ TAQIYZIKRA","23","23","27","OP 3 - ROOKIE","10","10","","","DNF","8 Laps","6","402.163","6","64.747","66.721","64.451","7.199999999999999","0","JABAR","AL ZIKRA RACING TEAM","AL ZIKRA RT","YMH","BRQ"
"M DIANDRA","24","24","7","OP 3 - ROOKIE","7","7","","","DNF","9 Laps","5","379.787","4","64.701","66.769","56.874","6.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HND","MDI"
"CHESSY MEILANDRI","25","25","99","OP 3 - ROOKIE","2","2","","","DNF","11 Laps","3","224.477","3","64.653","66.818","57.734","3.5999999999999996","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","HND","CES"
"M FADHIL MUSYAVI","26","26","157","OP 3 - ROOKIE","20","20","","","DNF","13 Laps","1","101.275","1","95.523","45.225","42.656","1.2","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YMH","MFM"
